Race Name,Race Date,Category Name,Place,Total Racers,Points
South Jersey Spring Series,2012-03-11,Men Cat 4/5  ,46,46,554.45479394552,
South Jersey Spring Series,2012-03-18,Men Cat 3/4  ,17,30,389.50434527648,
South Jersey Spring Series,2012-03-18,Men Cat 4/5  ,19,45,435.85102434728,
Ronde Van Mullica,2012-04-1,Men Cat 4  ,34,53,449.76793537193,
Tour of the Battenkill,2012-04-14,Cat 4 (Yellow),81,89,467.16428412477,
Pinecone Road Race,2012-09-9,Men Master  35-99,23,25,440.65513888889,
South Jersey Spring Series,2013-03-3,Men Cat3/4 Open,45,48,427.32659375,
South Jersey Spring Series,2013-03-3,Men Cat4/5 Master 35+,11,38,421.30776315789,
South Jersey Spring Series,2013-03-10,Men Cat4/5 Open,18,35,486.53895890756,
South Jersey Spring Series,2013-03-10,Men Cat4/5 Master 35+,9,32,412.42054761905,
South Jersey Spring Series,2013-03-17,Men Cat4/5 Open,10,20,443.61581904316,
South Jersey Spring Series,2013-03-17,Men Cat4/5 Master 35+,5,17,411.83146366755,
South Jersey Spring Series,2013-03-24,Men Cat3/4 Open,21,35,450.52882352941,
Branchbrook Park Spring Series,2013-03-30,Men Cat4/5,22,41,454.80895,
Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Category 4,12,54,399.86182407407,
Tour of Colts Neck,2013-05-5,Men Cat 4,11,19,443.50326418184,
Tour of Colts Neck,2013-05-5,Men Cat 4,11,19,443.50326418184,
Purgatory Road Race & Massachusetts State Championships,2014-06-8,Men 4,DNF,44,510.528,
NCC 16th Annual Tour of The Hilltowns,2014-07-26,Men 4/5,DNF,52,536.07844199267,
Tour of the Battenkill,2015-04-18,Men Cat 4 B 40+,34,74,427.66784949398,
Quabbin Resevoir Classic Road Race,2015-04-25,Men 40+ - Cat 4/5,18,37,440.37,
Mt. Blue Criterium,2015-05-3,Men Masters 40+ Cat 4,20,26,506.1324894444,
Lake Sunapee Bike Race,2015-05-16,4,47,50,529.04920248974,
Jamestown Classic,2015-10-12,Men Cat 4 40+,25,35,482.12446201125,
Purgatory Road Race & Massachusetts State Championships,2016-06-12,Men 4,DNF,60,536.36632142857,
Concord Criterium,2016-08-6,Men Cat 4,11,37,417.42551375452,
The Coastal Classic Criterium,2017-03-27,4,21,40,481.63341708284,
Monson Road Race,2017-04-23,MEN CAT 4,36,55,484.45890688284,
Quabbin Reservoir Road Race,2017-04-29,MEN CAT 4,50,94,448.18422695035,
MYLES STANDISH STATE FOREST,2017-05-6,MEN CAT 4 A,24,40,492.48709761978,
Scarborough Crit Series #7,2017-05-21,4/5 Race,23,41,477.61005701754,
Killington Stage Race - Stage 1,2017-05-27,Men Cat 4/5,60,65,552.18908637153,
Killington Stage Race - Stage 2,2017-05-28,Men Cat 4/5,57,64,525.74319316329,
Killington Stage Race - Stage 3,2017-05-29,Men Cat 4/5,51,58,539.61719496125,
Killington Stage Race - GC,2017-05-29,Men Cat 4/5,54,65,550.46207892238,
Longsjo Classic Leominster Criterium,2017-06-24,Men Cat 4,27,64,463.87419047619,
Tour de Millersburg - Crit,2017-08-5,Men Cat 4/5,44,54,528.46275574618,
Tour de Millersburg - TT,2017-08-5,Men Cat 4/5,31,54,471.53943654115,
Green Mountain Stage Race Day 1 TT,2017-09-1,Men Cat 4/5 Master 34+,49,61,535.1827108628,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Cat 4/5 Master 34+,44,60,482.40615,
Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Cat 4/5 Master 34+,40,54,517.34455607464,
Monson Road Race,2018-04-22,Men Master 40+ Cat 14,DNF,31,439.81666666667,
Myles Standish State Forest Road Race,2018-05-5,Men Cat 3/4,45,56,508.56735897436,
Longsjo Classic Leominster Criterium,2018-06-30,Men Cat 3/4,DNF,64,506.35806,
Tour de Millersburg,2018-08-4,Men Cat 4/5,45,65,503.51513020833,
Tour de Millersburg - TT,2018-08-4,Men Cat 4/5,57,65,541.85593857855,
