First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Eric,Pardyjak,Cascade Classic - Cascade Lakes Road Race,2006-07-14,Pro/1/2 Men,65,113,,
Michael,Schmidt,Cascade Classic - Cascade Lakes Road Race,2006-07-14,Pro/1/2 Men,72,113,,
Jesse,Gordon,Cascade Classic - Cascade Lakes Road Race,2006-07-14,Pro/1/2 Men,82,113,,
Patrick,Ramirez,Cascade Classic - Cascade Lakes Road Race,2006-07-14,Pro/1/2 Men,87,113,,
Benjamin,D'hulst,Cascade Classic - Cascade Lakes Road Race,2006-07-14,Category 3 Men,11,80,,
Eric,Pardyjak,Cascade Classic - Center-McKenzie Pass RR,2006-07-13,Pro/1/2 Men,62,124,,
Michael,Schmidt,Cascade Classic - Center-McKenzie Pass RR,2006-07-13,Pro/1/2 Men,63,124,,
Patrick,Ramirez,Cascade Classic - Center-McKenzie Pass RR,2006-07-13,Pro/1/2 Men,94,124,,
Jesse,Gordon,Cascade Classic - Center-McKenzie Pass RR,2006-07-13,Pro/1/2 Men,122,124,,
Eric,Pardyjak,Cascade Classic - Prineville RR,2006-07-12,Pro/1/2 Men,76,162,,
Jesse,Gordon,Cascade Classic - Prineville RR,2006-07-12,Pro/1/2 Men,78,162,,
Patrick,Ramirez,Cascade Classic - Prineville RR,2006-07-12,Pro/1/2 Men,96,162,,
Michael,Schmidt,Cascade Classic - Prineville RR,2006-07-12,Pro/1/2 Men,98,162,,
Derek,Timmermann,Cascade Classic - Prineville RR,2006-07-12,Pro/1/2 Men,130,162,,
Eric,Flynn,Cascade Classic - Prineville RR,2006-07-12,Pro/1/2 Men,153,162,,
Todd,Hageman,Elkhorn Classic Stage Race - Oregon Trail Road Race,2006-06-23,Pro/1/2 Men,12,98,,
Jesse,Gordon,Elkhorn Classic Stage Race - Oregon Trail Road Race,2006-06-23,Pro/1/2 Men,13,98,,
Patrick,Ramirez,Elkhorn Classic Stage Race - Oregon Trail Road Race,2006-06-23,Pro/1/2 Men,37,98,,
Rick,Wait,Elkhorn Classic Stage Race - Oregon Trail Road Race,2006-06-23,Pro/1/2 Men,76,98,,
Eric,Pardyjak,Elkhorn Classic Stage Race - Oregon Trail Road Race,2006-06-23,Pro/1/2 Men,79,98,,
Demetrius,Houpis,Elkhorn Classic Stage Race - Oregon Trail Road Race,2006-06-23,Category 3 Men,11,108,,
Benjamin,D'hulst,Elkhorn Classic Stage Race - Oregon Trail Road Race,2006-06-23,Category 3 Men,59,108,,
Benjamin,D'hulst,Mt Hood Cycling Classic - Cooper Spur Circuit Race,2006-06-2,Category 3 Men,5,88,,
Demetrius,Houpis,Mt Hood Cycling Classic - Cooper Spur Circuit Race,2006-06-2,Category 3 Men,19,88,,
Todd,Hageman,Mt Hood Cycling Classic - Columbia Hills Road Race,2006-06-1,Pro/1/2,15,123,,
Eric,Pardyjak,Mt Hood Cycling Classic - Columbia Hills Road Race,2006-06-1,Pro/1/2,85,123,,
Alex,Rock,Mt Hood Cycling Classic - Columbia Hills Road Race,2006-06-1,Pro/1/2,86,123,,
Jesse,Gordon,Mt Hood Cycling Classic - Columbia Hills Road Race,2006-06-1,Pro/1/2,87,123,,
Patrick,Ramirez,Mt Hood Cycling Classic - Columbia Hills Road Race,2006-06-1,Pro/1/2,89,123,,
