Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Pro Men,1,3956,Todd,Wells,Specialized,1:35:51,,150,137.53311237374,
Pro Men,2,5802,Dan,Timmerman,Riverside Racing,1:36:40,,169.01704545455,139.61644570707,
Pro Men,3,1730,Tom,Sampson,Vittoria/Yeti Cycles,1:37:46,,181.73295454545,141.6997790404,
Pro Men,4,52759,Chris,Baddick,Boulder Cycle Sport/YogaGlo,1:37:47,,150,143.78311237374,
Pro Men,5,30382,Billy,Melone,ATA Cycles,1:38:29,,166.39393939394,145.86644570707,
Pro Men,6,122618,Cameron,Dodge,,1:38:53,,150,147.9497790404,
Pro Men,7,122619,Benjamin,Sonntag,Team Clif Bar,1:38:54,,150,150.03311237374,
Pro Men,8,52236,Cole,Oberman,RareDiseaseCycling.org,1:38:59,,150,152.11644570707,
Pro Men,9,56324,Ryan,Woodall,Top Gear Bicycles / Felt / Industry Nine,1:39:27,,150,154.1997790404,
Pro Men,10,4220,Jeremy,Powers,Rapha Focus,1:40:48,,150,156.28311237374,
Pro Men,11,30260,Stephen,Hyde,Astellas Pro Cycling,1:40:57,,150,158.36644570707,
Pro Men,12,121860,Chris,Hamlin,Bicycle Express Racing,1:43:36,,172.72727272727,160.4497790404,
Pro Men,13,91510,Alex,Meucci,Team Bent's,1:45:22,,150,162.53311237374,
Pro Men,14,33407,Dylan,Johnson,Scott Pro Mountain Bike Team,1:46:04,,150,164.61644570707,
Pro Men,15,115571,Gregory,Jancaitis,Bicycle Express Racing,1:47:17,,213.31060606061,166.6997790404,
Pro Men,16,18231,Brendan,Mccormack,CCB Racing,1:47:17,,180.90909090909,168.78311237374,
Pro Men,17,9922,Pete,Macleod,BAR FLY,1:47:47,,212.04356060606,170.86644570707,
Pro Men,18,84716,Aaron,Albright,NoTubes Trans- Sylvania Epic,1:48:54,,150,172.9497790404,
Pro Men,19,19101,Brian,Hughes,Fast Splits Multisport,1:50:35,,150,175.03311237374,
Pro Men,20,33395,Ben,Ortt,HWB Santa Cruz,1:51:53,,150,177.11644570707,
Pro Men,21,122620,Eric,Bostrom,Rider Biker Alliance,1:52:14,,150,179.1997790404,
Pro Men,22,47934,Ian,Gielar,Giant Co-Factory Off-Road Team,1:52:40,,218.26704545455,181.28311237374,
Pro Men,23,52011,Mitchell,Hoke,The Pro's Closet CX,1:53:27,,150,183.36644570707,
Pro Men,24,29920,Justin,Sotdorus,The Bike Shak Cycling Team,1:57:34,,150,185.4497790404,
Pro Men,25,52240,Paul,Meier,Team Martys,,,150,187.53311237374,
Pro Men,DNF,69440,Tyler,Berliner,ENGVT,,,196.78409090909,191.6997790404,
Pro Men,DNF,115567,Bryan,Horsley,Sea Sports Cycling,,,185.29924242424,191.6997790404,
Pro Men,DNF,906,Justin,Lindine,Competitive Cyclist,,,150,191.6997790404,
Pro Men,DNF,1742,Scott,Smith,Jam/NCC/Vittoria,,,150,191.6997790404,
Pro Men,DNF,6105,Michael,Wissell,B2C2/Boloco,,,168.56060606061,191.6997790404,
Pro Women,1,1799,Crystal,Anthony,Riverside Racing,1:30:06,,221.34548611111,204.38122106481,
Pro Women,2,1671,Ellen,Noble,Competitive Cyclist MTB Team,1:30:29,,250,213.50497685185,
Pro Women,3,11378,Megan,Chinburg,,1:33:48,,250,222.62873263889,
Pro Women,4,122621,Maghalie,Rochette,Luna Pro Team,1:34:38,,250,231.75248842593,
Pro Women,5,115218,Karen,Potter,MTBracenews.com,1:35:37,,217.67361111111,240.87624421296,
Pro Women,6,14938,Bryna,Blanchard,Windham Mountain Outfitters,1:35:54,,234.375,250,
Pro Women,7,117685,Kimberley,Quinlan,Bicycle Express Racing,1:37:50,,258.29861111111,259.12375578704,
Pro Women,8,25111,Amy,Horstmeyer,Twin Six/ Team Green,1:46:36,,250,268.24751157407,
Pro Women,9,6554,Olivia,Harkness,Gold Coast Mfg.,1:58:19,,290.625,277.37126736111,
Pro Women,10,52658,Kristine,Contento-angell,MTBNJ,,,260.45138888889,286.49502314815,
Pro Women,DNF,32644,Catherine,Harnden,,,,250,304.74253472222,
Short Track Cat 1 Men,1,30109,Joshua,Anderson,,,,229.22727272727,206.61439393939,
Short Track Cat 1 Men,2,469,Colin,Reuter,,,,215.75,210.5585399449,
Short Track Cat 1 Men,3,115535,Nick,Lando,,,,250,214.50268595041,
Short Track Cat 1 Men,4,122418,Charles,Berhtram,,,,250,218.44683195592,
Short Track Cat 1 Men,5,122629,Josue,Perez jr.,,,,250,222.39097796143,
Short Track Cat 1 Men,6,5031,Adam,Cohen,,,,250,226.33512396694,
Short Track Cat 1 Men,7,93903,Chris,Baker,,,,327.12847222222,230.27926997245,
Short Track Cat 1 Men,8,96608,Scott,Johannen,,,,250,234.22341597796,
Short Track Cat 1 Men,9,115590,Doug,Thorp,,,,271.125,238.16756198347,
Short Track Cat 1 Men,10,88057,Lane,Maher,,,,250,242.11170798898,
Short Track Cat 1 Men,11,115592,Philip,Parrish,,,,308.23657407407,246.05585399449,
Short Track Cat 1 Men,12,119170,Colin,Johannen,,,,281.32716049383,250,
Short Track Cat 1 Men,13,41204,Sam,Veggeberg,,,,250,253.94414600551,
Short Track Cat 1 Men,14,1208,Eric,Carlson,,,,217.1875,257.88829201102,
Short Track Cat 1 Men,15,3585,Daniel,Ouellette,,,,265.875,261.83243801653,
Short Track Cat 1 Men,16,17032,Lester,Brown iii,,,,250,265.77658402204,
Short Track Cat 1 Men,17,98089,Michael,Romanowski,,,,250,269.72073002755,
Short Track Cat 1 Men,18,98025,Derek,Skillings,,,,270.78125,273.66487603306,
Short Track Cat 1 Men,19,115552,John,Meyerle,,,,262.5,277.60902203857,
Short Track Cat 1 Men,20,115538,Garrett,Martin,,,,265,281.55316804408,
Short Track Cat 1 Men,21,20845,Scott,Taylor,,,,250,285.49731404959,
Short Track Cat 1 Men,22,77711,Derek,Griggs,,,,323.62259615385,289.4414600551,
Short Track Cat 1 Men,23,32158,Donald,Snoop jr.,,,,250,293.38560606061,
Short Track Cat 1 Women,1,115531,Catherine,Sterling,,,,,,
Short Track Cat 1 Women,2,35217,Erin,Faccone,,,,,,
Short Track Cat 1 Women,3,24463,Jordan,Dube,,,,,,
Short Track Cat 2 Men,1,55064,Sean,Pantellere,,,,350,296.20394675926,
Short Track Cat 2 Men,2,708,Shane,Buker,,,,354.375,302.92845341435,
Short Track Cat 2 Men,3,59950,Sean,Curran,Ride Rebar,,,350,309.65296006944,
Short Track Cat 2 Men,4,2141,Josh,Austin,,,,341.25,316.37746672454,
Short Track Cat 2 Men,5,709,Cory,Johannessen,,,,345.42569444444,323.10197337963,
Short Track Cat 2 Men,6,121913,Edward,Parsons,,,,350,329.82648003472,
Short Track Cat 2 Men,7,35115,Sam,Damphousse,,,,350,336.55098668981,
Short Track Cat 2 Men,8,95375,Mike,Morse,,,,289.44270833333,343.27549334491,
Short Track Cat 2 Men,9,21239,Cory,Williams,,,,350,350,
Short Track Cat 2 Men,10,66504,Justin,Clark,,,,350,356.72450665509,
Short Track Cat 2 Men,11,27914,Mark,Hewitt,,,,350,363.44901331019,
Short Track Cat 2 Men,12,93903,Chris,Baker,,,,327.12847222222,370.17351996528,
Short Track Cat 2 Men,13,122432,Kevin,Church,,,,350,376.89802662037,
Short Track Cat 2 Men,14,10022,Heath,Jackson,,,,350,383.62253327546,
Short Track Cat 2 Men,15,68013,Spencer,Haugh,,,,350,390.34703993056,
Short Track Cat 2 Men,16,122445,James,Rutkowski,,,,350,397.07154658565,
Short Track Cat 2 Men,DNF,115226,Chris,Canale,,,,375.52083333333,410.52055989583,
Short Track Cat 2 Women,1,3858,Brittlee,Bowman,,,,500,432,
Short Track Cat 2 Women,2,1002,Michele,Smith,,,,440,454.66666666667,
Short Track Cat 2 Women,3,56250,Melissa,Lafleur,,,,500,477.33333333333,
Short Track Cat 2 Women,4,20696,Anna,Milton,,,,500,500,
Short Track Cat 2 Women,5,76859,Meghan,Owens,,,,500,522.66666666667,
Short Track Cat 2 Women,6,80739,Sara,Melikian,,,,515,545.33333333333,
Short Track Cat 3 Men,1,89480,Ben,Ryan,,,,450,382.5,
Short Track Cat 3 Men,2,60087,Ryan,Pesch,,,,450,393.75,
Short Track Cat 3 Men,3,122624,Patrick,Sweeney,,,,450,405,
Short Track Cat 3 Men,4,122625,Matt,Munsey,,,,450,416.25,
Short Track Cat 3 Men,5,77697,Edward,Myles,,,,407.04545454545,427.5,
Short Track Cat 3 Men,6,122626,Tim,Labua,,,,450,438.75,
Short Track Cat 3 Men,7,92346,William,Stockton,,,,450,450,
Short Track Cat 3 Men,8,2221,James,Scott,,,,450,461.25,
Short Track Cat 3 Men,9,91114,Glenn,Stevens,,,,450,472.5,
Short Track Cat 3 Men,10,121896,Matthew,Bedford,,,,450,483.75,
Short Track Cat 3 Men,11,122627,Kelvin,Ma,,,,450,495,
Short Track Cat 3 Men,12,122628,Mike,Robertson,,,,450,506.25,
Short Track Cat 3 Men,13,181062,Timothy,Golden,,,,450,517.5,
Short Track Cat 3 Women,1,122622,Danielle,Power,,,,,,
Short Track Cat 3 Women,2,52526,Sharon,Sloan,,,,,,
Short Track Cat 3 Women,3,88527,Hope,Maher,,,,,,
Short Track Cat 3 Women,4,122623,Elizabeth,Bruneau,,,,,,
