First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Oliver,Bock,Pescadero Cycling Classic,2024-06-15,Men Cat 4,33,71,394.24498944397,
Yusuf,Johnson,2024 USA Cycling Collegiate Road National Championships,2024-05-5,Men Club Cat 1-2345,154,81,391.7768919446,
Yusuf,Johnson,2024 USA Cycling Collegiate Road National Championships,2024-05-4,Men Club Cat 1-2345,180,93,456.77725602782,
Yusuf,Johnson,2024 USA Cycling Collegiate Road National Championships - Individual Time Trial,2024-05-3,Men Club,9,28,280.71428571429,
Tsz,Long leung,Monsters of the Midway,2024-04-27,Women Category 4/5,6,16,590.7986473398,
Oliver,Bock,Monsters of the Midway,2024-04-27,Men Category 4/5,14,47,419.44232458566,
Oliver,Bock,Monsters of the Midway,2024-04-27,Men Category 3/4,23,41,447.8342592552,
Oliver,Bock,Lindenwood Road Extravaganza &amp; Missouri State Championships Road Race,2024-04-21,Men Collegiate  C,7,8,514.42921314465,
Emre,Keskin,Lindenwood Road Extravaganza &amp; Missouri State Championships Road Race,2024-04-20,Men Collegiate C,4,7,500,
Oliver,Bock,Lindenwood Road Extravaganza &amp; Missouri State Championships Road Race,2024-04-20,Men Collegiate C,5,7,526.50985286013,
Yusuf,Johnson,2024 M-City Criterium p/b Michigan Cycling,2024-04-13,Men Sat Afternoon  Domestic P/1/2/3,10,34,292.3458091658,
Yusuf,Johnson,2024 M-City Criterium p/b Michigan Cycling,2024-04-13,Men Sat Morning  Collegiate A Domestic P/,6,19,292.69809397542,
Liam,Harvey,Skyway Classic,2024-04-13,Cat 4/5,99,51,537.28672232557,
Yusuf,Johnson,2024 M-City Criterium p/b Michigan Cycling,2024-04-12,Men Sun Morning  Collegiate A Domestic P/,6,14,298.1795502754,
Yusuf,Johnson,Purdue Road Race &amp; Criterium,2024-04-7,Men 1/2/3 A,29,56,388.39852655105,
Max,Broening,Purdue Road Race &amp; Criterium,2024-04-7,Men 1/2/3 A,82,56,425.33436146981,
Emre,Keskin,Purdue Road Race &amp; Criterium,2024-04-7,Men 4/5 C,9,24,432.07657959145,
Yusuf,Johnson,Purdue Road Race &amp; Criterium,2024-04-6,Men 1/2/3 A,32,49,325.29515141069,
Max,Broening,Purdue Road Race &amp; Criterium,2024-04-6,Men 1/2/3 A,43,49,362.49847022425,
Emre,Keskin,Purdue Road Race &amp; Criterium,2024-04-6,Men 4/5 C,18,32,462.51870610642,
Oliver,Bock,Autobahn Omnium,2024-03-31,Men  Cat 4/5,13,39,423.92097656978,
Oliver,Bock,Autobahn Omnium,2024-03-30,Men  Cat 4/5,28,60,454.94288059245,
Emre,Keskin,Autobahn Omnium,2024-03-30,Men Cat 4/5,4,38,393.75,
Oliver,Bock,Autobahn Omnium,2024-03-30,Men Cat 4/5,20,38,453.75,
Yusuf,Johnson,The Tour of St. Louis Omnium,2024-03-24,Cat 3,3,18,316.56781122311,
Yusuf,Johnson,The Tour of St. Louis Omnium,2024-03-23,Cat 3,9,23,347.17345356735,
Yusuf,Johnson,Smokies Stadium Criterium Series,2024-03-17,Men Pro/Cat 1/2/3,9,14,315.58086444627,
Yusuf,Johnson,Smokies Stadium Criterium Series,2024-03-17,Men Cat 3/4/5,1,21,319.92771160527,
Yusuf,Johnson,Bucks County Classic,2023-09-10,Men Cat 2-3,23,49,366.92114730907,
Yusuf,Johnson,Green Mountain Stage Race - General Classification,2023-09-4,Men Cat 3,18,80,276.25,
Yusuf,Johnson,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Cat 3,37,73,365.82951216181,
Yusuf,Johnson,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Cat 3,14,76,270.39473684211,
Yusuf,Johnson,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Cat 3,19,79,345.61401986656,
Yusuf,Johnson,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Cat 3,55,80,315.75,
Yusuf,Johnson,Ardmore Rock N' Ride,2023-08-19,Men Cat 3/4,15,28,377.22175968984,
Max,Broening,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 2 Elite,48,49,362.14778987543,
Davis,Walthan,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 4 Elite,14,78,371.95908011059,
Max,Broening,Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Men Cat 2 Elite,51,55,345.31160594769,
Davis,Walthan,Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Men Cat 4 Elite,7,40,357.98764974874,
Max,Broening,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Cat 2 Elite,29,49,309.84468951151,
Davis,Walthan,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Cat 4 Elite,11,55,390.5377027831,
Max,Broening,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Cat 2 Elite,34,41,344.86681841506,
Davis,Walthan,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Cat 4 Elite,7,45,363.49688043939,
Max,Broening,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Cat 2 Elite,42,51,339.86717056637,
Davis,Walthan,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Cat 4 Elite,12,45,392.32093592626,
Max,Broening,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Cat 2 Elite,26,47,306.45843593371,
Davis,Walthan,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Cat 4 Elite,8,43,371.48349679722,
Max,Broening,Winfield Criterium & Summerfest,2023-07-23,Men Cat 2 Elite,38,52,319.26408855727,
Yusuf,Johnson,Winfield Criterium & Summerfest,2023-07-23,Men Cat 3 Elite,63,63,443.19729244675,
Davis,Walthan,Winfield Criterium & Summerfest,2023-07-23,Men Cat 4 Elite,22,70,401.21991312871,
Max,Broening,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 2 Elite,43,51,339.23274671265,
Yusuf,Johnson,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 3 Elite,18,58,324.77605952848,
Davis,Walthan,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 4 Elite,12,75,367.58480367212,
Max,Broening,Intelligentsia Cup - West Dundee,2023-07-21,Men Cat 2 Elite,20,45,293.63769650469,
Davis,Walthan,Intelligentsia Cup - West Dundee,2023-07-21,Men Cat 4 Elite,11,44,372.30754219389,
Yusuf,Johnson,NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men Cat 3/4,8,60,335.65247561509,
Yusuf,Johnson,Giro del Cielo Road Race,2023-07-9,Men Senior Cat4/5,1,58,337.11961807177,
Max,Broening,Tour of America's Dairyland,2023-06-25,Men CAT 2_3,48,51,379.48944798202,
Max,Broening,Tour of America's Dairyland,2023-06-24,Men PRO 1_2,100,125,324.76751406884,
Max,Broening,Tour of America's Dairyland,2023-06-24,Men CAT 2_3,12,94,283.3766825975,
Joseph,Wilson,Tour of America's Dairyland,2023-06-24,Men CAT 4,40,79,431.13475738618,
Max,Broening,Tour of America's Dairyland,2023-06-23,Men CAT 2_3,30,104,318.71510428592,
Joseph,Wilson,Tour of America's Dairyland,2023-06-23,Men CAT 4,24,72,419.09651449922,
Max,Broening,Tour of America's Dairyland,2023-06-22,Men CAT 2_3,49,93,321.48765257105,
Joseph,Wilson,Tour of America's Dairyland,2023-06-20,Men JR BOYS 15-16_JR  1718_MEN CAT 4,21,55,421.82004095329,
Max,Broening,Tour of America's Dairyland,2023-06-17,Men Cat 2_3,22,52,318.70173743729,
Davis,Walthan,Tour of America's Dairyland,2023-06-17,Men Cat 3_4  Para-Cycling C15,121,64,509.40855534779,
Davis,Walthan,Tour of America's Dairyland,2023-06-16,Men Cat 3_4  Para-Cycling C15,108,56,468.25228966062,
Philip,Chenaux-repond,Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men Pro/1/2 Elite,45,61,286.76978327136,
Max,Broening,Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men Pro/1/2 Elite,46,61,288.77045752557,
Philip,Chenaux-repond,Snake Alley Criterium/Friday Night Fever Twilight Criterium,2023-05-26,Men Elite Pro/Cat 1/2,30,51,261.57925815689,
Max,Broening,Snake Alley Criterium/Friday Night Fever Twilight Criterium,2023-05-26,Men Elite Pro/Cat 1/2,46,51,290.17962393407,
Philip,Chenaux-repond,Friday Night Fever Criterium p/b Bike Burlington,2023-05-26,Men Pro/1/2 Elite,30,51,261.57925815689,
Max,Broening,Friday Night Fever Criterium p/b Bike Burlington,2023-05-26,Men Pro/1/2 Elite,46,51,290.17962393407,
Valeria,Ruiz,Fat &amp; Skinny Tire Fest 18,2023-05-20,Women  Cat 4/Novice,11,15,633.15957792208,
Valeria,Ruiz,Fat &amp; Skinny Tire Fest 18,2023-05-20,Women  Cat 1/2/3,26,14,494.02270886763,
Joseph,Wilson,Fat &amp; Skinny Tire Fest 18,2023-05-20,Men  Cat 3/4,106,56,410.54414301692,
Max,Broening,Fat &amp; Skinny Tire Fest 18,2023-05-20,Men  Cat 1/2,19,42,300.18503240924,
Philip,Chenaux-repond,Fat &amp; Skinny Tire Fest 18,2023-05-20,Men  Cat 1/2,40,42,333.27352366211,
Yusuf,Johnson,Fat &amp; Skinny Tire Fest 18,2023-05-20,Men Cat 4/Novice,7,36,362.5,
Joseph,Wilson,Fat &amp; Skinny Tire Fest 18,2023-05-20,Men Cat 4/Novice,20,36,411.25,
Emre,Keskin,Fat &amp; Skinny Tire Fest 18,2023-05-20,Men Cat 4/Novice,23,36,422.5,
Max,Broening,2023 USA Cycling Collegiate Road National Championship - Crit,2023-05-7,Men Club Open,45,61,358.05384970444,
Philip,Chenaux-repond,2023 USA Cycling Collegiate Road National Championship - Crit,2023-05-7,Men Club Open,52,61,400.41398301055,
Max,Broening,2023 USA Cycling Collegiate Road National Championship - RR,2023-05-6,Men Club Open,34,71,338.97534303478,
Philip,Chenaux-repond,2023 USA Cycling Collegiate Road National Championship - RR,2023-05-6,Men Club Open,137,71,415.40259072556,
Philip,Chenaux-repond,Lindenwood University Road Extravaganza &amp; Missouri State Championship ,2023-04-22,Men A,6,28,299.35274768664,
Philip,Chenaux-repond,Lindenwood University Road Extravaganza &amp; Missouri State Championship ,2023-04-22,Men A,10,26,277.48562375871,
Seamus,Oconnorwalker,Lindenwood University Road Extravaganza &amp; Missouri State Championship ,2023-04-22,Men B,10,14,411.60471576465,
Emre,Keskin,Purdue Criteriums - Saturday,2023-04-15,Men 5 D,18,30,509.75890877185,
Yusuf,Johnson,Purdue Criteriums - Saturday,2023-04-15,Men 3/4 B,26,34,416.52889195142,
Max,Broening,Purdue Criteriums - Saturday,2023-04-15,Men 1/2/3 A,12,31,294.58076875934,
Philip,Chenaux-repond,Purdue Criteriums - Saturday,2023-04-15,Men 1/2/3 A,14,31,304.45928130118,
Valeria,Ruiz,Maize and Blue Weekend,2023-04-2,Crit Women B 4/Novice,4,7,600,
Yusuf,Johnson,Maize and Blue Weekend,2023-04-2,Crit Men B 3/4,30,31,402.5,
Valeria,Ruiz,Maize and Blue Weekend,2023-04-2,Crit Women A 1/2/3,4,4,,
Valeria,Ruiz,Maize and Blue Weekend,2023-04-1,Women B,2,4,,
Yusuf,Johnson,Maize and Blue Weekend,2023-04-1,Men C,6,15,423.93234623688,
Sam,Tullis,Notre Dame Gilded Criterium,2023-03-26,Men D,1,20,510,
Yusuf,Johnson,Notre Dame Gilded Criterium,2023-03-26,Men C,7,13,500,
Haley,Coleman,Notre Dame Gilded Criterium,2023-03-26,Women B,5,6,568.33333333333,
Max,Broening,Notre Dame Gilded Criterium,2023-03-26,Men A,10,29,246.07142857143,
Philip,Chenaux-repond,Notre Dame Gilded Criterium,2023-03-26,Men A,15,29,260,
Yusuf,Johnson,The Tour of Saint Louis Omnium - Saturday Crit,2023-03-18,Men Collegiate Cat 4/5,3,5,,
Kristen,Chalmers,Candy Stripe Classic - TT,2023-03-4,Women C,1,3,,
Valeria,Ruiz,Candy Stripe Classic - TT,2023-03-4,Women C,3,3,,
Philip,Chenaux-repond,Candy Stripe Classic - TT,2023-03-4,Men A,7,11,267.8,
Valeria,Ruiz,Candy Stripe Classic,2023-03-4,Women C,16,22,685.45454545455,
Kristen,Chalmers,Candy Stripe Classic,2023-03-4,Women C,19,22,712.04545454545,
Nicole,Kasal,Candy Stripe Classic,2023-03-4,Women C,20,22,720.90909090909,
Philip,Chenaux-repond,Candy Stripe Classic,2023-03-4,Men A,10,14,361.03483533964,
Max,Broening,Candy Stripe Classic,2023-03-4,Men A,11,14,372.23121507297,
Max,Broening,New Haven Grand Prix,2022-09-16,Men Pro/1/2,20,24,301.09310304987,
Kristen,Chalmers,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Women Cat 4/Novice Elite,8,26,541.20531336639,
Max,Broening,Ride Sally Ride,2022-06-12,Men Cat 3-4,12,61,339.32428389092,
Max,Broening,The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Cat 2/3,109,58,373.34696539344,
Zachary,Zemmel,CRCA Dave Jordan Central Park Classic,2022-06-4,Men Senior Cat3/4,146,77,579.52533713969,
Max,Broening,The Armed Forces Cycling Classic - Saturday,2022-06-4,Men Cat 3/4,11,98,311.77509444679,
Takuma,Habu,Region RIot Criterium,2022-05-7,Men Cat 3/4,5,35,324.44141762513,
Takuma,Habu,Lincoln Park Criterium,2022-05-1,Men Cat 3/4,8,56,327.56713590786,
Takuma,Habu,Lincoln Park Criterium,2022-05-1,Men Cat 1/2/3,12,21,307.90912931258,
Takuma,Habu,Battle on the Border,2022-04-24,Men Elite Category 1/2/3,15,20,334.29649443098,
Takuma,Habu,Battle on the Border,2022-04-24,Men Elite Category 3,9,15,409.08938136916,
Angela,Chang,Marian Midwest Cycling Classic 2022,2022-04-16,Women Cat 4/5,7,17,570.20864395594,
Philip,Chenaux-repond,Marian Midwest Cycling Classic 2022,2022-04-16,Men Cat 3/4,20,90,323.60710393727,
Kaidi,Pan,Marian Midwest Cycling Classic 2022,2022-04-16,Men Cat 3/4,66,90,401.84554968296,
Max,Broening,Marian Midwest Cycling Classic 2022,2022-04-16,Men Cat 3/4,163,90,436.61819223659,
Nathan,Davis,Lindenwood Road Extravaganza - Crit,2022-04-10,Men D,2,10,528,
Cory,Cotter,Lindenwood Road Extravaganza - Crit,2022-04-10,Men D,7,10,618,
Zachary,Zemmel,Lindenwood Road Extravaganza - Crit,2022-04-10,Men D,8,10,636,
Samuel,Salazar,Lindenwood Road Extravaganza - Crit,2022-04-10,Men D,9,10,654,
Philip,Chenaux-repond,Lindenwood Road Extravaganza - Crit,2022-04-10,Men C,1,18,425,
Max,Broening,Lindenwood Road Extravaganza - Crit,2022-04-10,Men C,10,18,500,
Steven,Boyd,Lindenwood Road Extravaganza - Crit,2022-04-10,Men B,8,14,360.08015735371,
Nathan,Davis,Lindenwood Road Extravaganza - RR,2022-04-9,Men D,4,12,564,
Cory,Cotter,Lindenwood Road Extravaganza - RR,2022-04-9,Men D,7,12,618,
Samuel,Salazar,Lindenwood Road Extravaganza - RR,2022-04-9,Men D,8,12,636,
Zachary,Zemmel,Lindenwood Road Extravaganza - RR,2022-04-9,Men D,24,12,726,
Philip,Chenaux-repond,Lindenwood Road Extravaganza - RR,2022-04-9,Men C,3,20,441.66666666667,
Max,Broening,Lindenwood Road Extravaganza - RR,2022-04-9,Men C,38,20,583.33333333333,
Steven,Boyd,Lindenwood Road Extravaganza - RR,2022-04-9,Men B,18,13,453.33333333333,
Cory,Cotter,Maize and Blue Weekend Sunday,2022-04-3,Men D,16,27,613.84615384615,
Philip,Chenaux-repond,Maize and Blue Weekend Sunday,2022-04-3,Men C,4,18,450,
Takuma,Habu,Maize and Blue Weekend Sunday,2022-04-3,Men C,5,18,458.33333333333,
Max,Broening,Maize and Blue Weekend Sunday,2022-04-3,Men C,7,18,475,
Kaidi,Pan,Maize and Blue Weekend Sunday,2022-04-3,Men C,11,18,508.33333333333,
Cory,Cotter,Maize and Blue Weekend Saturday,2022-04-2,Men D,21,29,638.57142857143,
Takuma,Habu,Maize and Blue Weekend Saturday,2022-04-2,Men C,1,21,425,
Kaidi,Pan,Maize and Blue Weekend Saturday,2022-04-2,Men C,7,21,470,
Philip,Chenaux-repond,Maize and Blue Weekend Saturday,2022-04-2,Men C,9,21,485,
Max,Broening,Maize and Blue Weekend Saturday,2022-04-2,Men C,42,21,582.5,
Takuma,Habu,The Tour of St. Louis Omnium,2022-03-20,Men Collegiate Cat 4/5,12,14,488.57142857143,
Angela,Chang,The Tour of St. Louis Omnium,2022-03-20,Women Collegiate Cat 3/4/5,3,15,535.71428571429,
Alexandria,Cedergren,The Tour of St. Louis Omnium,2022-03-20,Women Collegiate Cat 3/4/5,13,15,664.28571428571,
Angela,Chang,The Tour of St. Louis Omnium,2022-03-19,Women Cat 3/4/5,16,21,591.25,
Alexandria,Cedergren,The Tour of St. Louis Omnium,2022-03-19,Women Cat 3/4/5,19,21,616,
Takuma,Habu,The Tour of St. Louis Omnium,2022-03-19,Men Collegiate Cat 4/5,3,15,401.78571428571,
Kaidi,Pan,The Tour of St. Louis Omnium,2022-03-19,Men Collegiate Cat 4/5,15,15,517.5,
Cory,Cotter,The Tour of St. Louis Omnium,2022-03-19,Men Collegiate Cat 5,14,24,506.25,
Kaidi,Pan,The Tour of St. Louis Omnium,2022-03-19,Cat 4/5,6,32,403.59375,
Angela,Chang,The Tour of St. Louis Omnium,2022-03-19,Women Collegiate Cat 3/4/5,6,18,560,
Alexandria,Cedergren,The Tour of St. Louis Omnium,2022-03-19,Women Collegiate Cat 3/4/5,14,18,640,
Takuma,Habu,East Arcade Road Race,2021-08-28,Men Cat 4 Novice/Women Cat 4 (Open),1,31,459,
Takuma,Habu,T-Burg Crit,2021-08-14,Men 4/5,2,38,386.47058823529,
Takuma,Habu,T-Burg Crit,2021-08-14,Men 3/4,7,15,300,
Takuma,Habu,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 4 Elite,29,37,433.33333333333,
Takuma,Habu,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Novice Elite,2,55,462.11538461538,
Daniel,Weiss,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 4/Novice Elite,46,65,584.68965517241,
Takuma,Habu,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 4/Novice Elite,53,65,604.24137931034,
Takuma,Habu,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 4/Novice Elite,15,64,501,
Takuma,Habu,Cobb Park Criterium,2021-07-11,Men Cat 5,3,29,435.71428571429,
Takuma,Habu,Cobb Park Criterium,2021-07-11,Men Cat 4/5,19,62,421.6935483871,
John,Haviland,UCLA Road Race,2020-02-22,Men Collegiate D,29,43,644.57147065548,
Kaidi,Pan,UCLA Road Race,2020-02-22,Men Collegiate D,33,43,670.04088245861,
Peter,Mintun,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 3/4,55,58,510.67307471264,
Peter,Mintun,Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 4/5,40,48,554.89339531831,
Magdalena,Glotzer,2019 Monsters of the Midway,2019-05-4,WoMen  Cat 4/5,8,11,639.7426,
Willem,Van vliet,UW-Whitewater - TT,2019-04-13,Time Trial Men D,9,17,613.80681818182,
Magdalena,Glotzer,UW-Whitewater - TT,2019-04-13,Time Trial Women C,5,5,,
Daniel,Weiss,UW-Whitewater - TT,2019-04-13,Time Trial Men C,11,13,552.31767834257,
Zac,Ooi,UW-Whitewater - TT,2019-04-13,Time Trial Men B,10,10,471.98666890203,
Willem,Van vliet,UW-Whitewater -RR,2019-04-13,Road Race Men D,20,37,596.37583402499,
Magdalena,Glotzer,UW-Whitewater -RR,2019-04-13,Road Race Women C,8,9,733.23116558992,
Daniel,Weiss,UW-Whitewater -RR,2019-04-13,Road Race Men C,10,17,532.7957583899,
Zac,Ooi,UW-Whitewater -RR,2019-04-13,Road Race Men B,13,16,462.70266968763,
Magdalena,Glotzer,Skyway Classic Criterium Series,2019-04-4,Women Cat 5,3,6,614.698,
Magdalena,Glotzer,Skyway Classic Criterium Series,2019-04-3,Women Cat 5,4,13,606.21166666667,
Daniel,Weiss,Skyway Classic Criterium Series,2019-04-3,Men Cat 4/5,36,47,497.27408695652,
Magdalena,Glotzer,Skyway Classic Criterium Series,2019-04-1,Women Cat 5,4,9,630.8145,
Daniel,Weiss,Skyway Classic Criterium Series,2019-04-1,Men Cat 4/5,29,44,480.24705555556,
Zac,Ooi,Cardinal Omnium - Crit Collegiate,2019-03-17,Men B,8,7,483.0693521885,
Zac,Ooi,Cardinal Omnium - RR Collegiate,2019-03-15,Road Race Men C,18,22,554.60755489846,
Zac,Ooi,Cardinal Omnium - RR Collegiate,2019-03-15,Road Race Men B,13,14,508.96055429729,
Magdalena,Glotzer,Candy Stripe Classic,2019-03-10,Road Race Women C,20,26,706.875,
Zac,Ooi,Candy Stripe Classic,2019-03-10,Road Race Men C,7,25,479.37297811602,
Daniel,Weiss,Candy Stripe Classic,2019-03-10,Road Race Men C,15,25,563.77783782628,
Magdalena,Glotzer,Candy Stripe Classic,2019-03-9,Women C,34,43,717.45304636496,
Zac,Ooi,Candy Stripe Classic,2019-03-9,Men C,18,37,494.05196769923,
Daniel,Weiss,Candy Stripe Classic,2019-03-9,Men C,31,37,571.37638760925,
Daniel,Weiss,CRCA Tour de Fort Lee Crit,2018-07-29,Men Cat4/5,66,62,570.24547731519,
Daniel,Weiss,Intelli - South Chicago Kermesse Road Race,2018-07-24,Men Cat 4/5,20,47,466.1880726397,
Daniel,Weiss,Intelli - AutoBahn Country Club Road Race,2018-07-23,Men Cat 4/5,12,58,428.87348814242,
Daniel,Weiss,CRCA Mengoni Grand Prix,2018-06-30,Men Cat4,148,75,621.17241909146,
Magdalena,Glotzer,Monsters of the Midway,2018-05-5,WoMen  Cat 4/5,18,24,651.02326388889,
Peter,Mintun,Lincoln Park Criterium,2018-04-29,Men Cat 4/5,36,48,485.21739130435,
Lorenzo,Guio,Lincoln Park Criterium,2018-04-29,Men Cat 4/5,38,48,491.08695652174,
Magdalena,Glotzer,Notre Dame Cycling Classic,2018-04-22,Women C,5,7,663.44136499639,
Brian,Mitchell,Purdue Spring Road Race ,2018-04-21,Men B,6,23,429.811,
Magdalena,Glotzer,Purdue Spring Road Race ,2018-04-21,Women C,6,7,709.29733333333,
Lorenzo,Guio,Purdue Spring Road Race ,2018-04-21,Men D,22,41,611.02784210526,
Keith,Kaminski,ECCC Week 5 - L'Enfer Du Nord Criterium,2018-04-14,Men Collegiate C,999,34,682.6721875,
Magdalena,Glotzer,Skyway Classic Criterium Series,2018-04-12,Women Cat 5,2,15,580.35714285714,
Magdalena,Glotzer,Spring Super Crit,2018-04-8,Women Cat 4/5,8,14,600,
Magdalena,Glotzer,UWW TT,2018-04-7,Women C,4,5,,
Daniel,Weiss,UWW TT,2018-04-7,Men D,2,14,506.33849558793,
Kyle,Ruan,UWW TT,2018-04-7,Men D,7,14,584.38974926465,
Magdalena,Glotzer,UWW Road Race,2018-04-7,Women C,7,11,670.41499072564,
Brian,Mitchell,UWW Road Race,2018-04-7,Men C,3,21,429.01614814815,
Zac,Ooi,UWW Road Race,2018-04-7,Men C,19,21,614.19066666667,
Daniel,Weiss,UWW Road Race,2018-04-7,Men D,11,53,505.45683792423,
Kyle,Ruan,UWW Road Race,2018-04-7,Men D,27,53,600,
Daniel,Weiss,ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Collegiate C,23,30,603.91001709122,
Peter,Mintun,Countryside Criterium presented by Autobarn of Countryside,2017-08-5,Men Cat 4-5,19,48,452.6344679089,
Daniel,Weiss,CRCA Fort Lee Crit,2017-07-30,Men Cat4/5,48,72,542.78160438627,
Daniel,Weiss,CRCA Fort Lee Crit,2017-07-30,Men Cat5,11,32,451.38412404508,
Peter,Mintun,Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Men Cat 4/5,43,47,542.2788115942,
Peter,Mintun,Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Men Elite Cat 4/5,29,35,538.06617707825,
Lorenzo,Guio,Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Cat 4/5,41,65,477.64741666667,
Daniel,Weiss,CRCA Hincapie Classic in memory of Lou Maltese Memorial,2017-06-24,Men Cat5,23,33,536.52333248905,
Willem,Van vliet, Monsters of the Midway,2017-05-6,Men Cat 5,13,30,482.74719047619,
Peter,Mintun, Monsters of the Midway,2017-05-6,Men Cat 4,26,33,503.2735381005,
Peter,Mintun, Monsters of the Midway,2017-05-6,Men Cat 4/5,22,37,476.24875,
Lorenzo,Guio, Monsters of the Midway,2017-05-6,Men Cat 4/5,35,37,538.51375,
Laszlo,Jakab, Monsters of the Midway,2017-05-6,Men Pro/Cat 1/2/3,19,44,349.5,
Laszlo,Jakab,Collegiate Road Nationals - Crit,2017-04-30,Men Nationals Crit Division 1,54,99,394.58907954545,
Laszlo,Jakab,Collegiate Road Nationals - RR,2017-04-29,Men Nationals Rr Division 1,43,122,377.94418439716,
Rebecca,Dauer,MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Women C,5,8,658.51545867666,
Nills,Van den broecke,MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Men D,1,23,453.05830867754,
Keith,Kaminski,MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Men D,3,23,480.99798712373,
Laszlo,Jakab,MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Men A,11,38,346.14884615385,
Rebecca,Dauer,MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Women C,5,8,658.51545867666,
Nills,Van den broecke,MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Men D,1,23,453.05830867754,
Keith,Kaminski,MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Men D,3,23,480.99798712373,
Laszlo,Jakab,MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Men A,11,38,346.14884615385,
Rebecca,Dauer,MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-22,Crit Women C,6,11,601.37304356288,
Keith,Kaminski,MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-22,Crit Men D,1,25,442.75199335934,
Nills,Van den broecke,MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-22,Crit Men D,25,25,785.8385533026,
Laszlo,Jakab,MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-22,Crit Men A,27,43,368.26500304427,
Laszlo,Jakab,Army Classic Road Race,2017-04-15,Men Collegiate A,15,52,354.14259320507,
Rebecca,Dauer,MSU Strade Marrone and ITT,2017-04-8,Women C,4,6,650.71428571429,
Daniel,Weiss,MSU Strade Marrone and ITT,2017-04-8,Men D,4,22,485.86534470126,
Keith,Kaminski,MSU Strade Marrone and ITT,2017-04-8,Men D,5,22,495.99349255836,
Nills,Van den broecke,MSU Strade Marrone and ITT,2017-04-8,Men D,7,22,516.24978827257,
Laszlo,Jakab,MSU Strade Marrone and ITT,2017-04-8,Men A,2,12,311.27702910156,
Rebecca,Dauer,MSU Strade Marrone and ITT,2017-04-8,Women C,7,11,673.04916882548,
Nills,Van den broecke,MSU Strade Marrone and ITT,2017-04-8,Men D,5,37,485.44024857036,
Daniel,Weiss,MSU Strade Marrone and ITT,2017-04-8,Men D,7,37,506.26929428484,
