Race Name,Race Date,Category Name,Place,Total Racers,Points
Pine Flat Road Race,2011-02-20,Men Cat 4   ,37,48,438.30384289148,
Snelling Road Race,2011-02-26,Men Cat 4   ,33,64,439.74478715946,
Merco Cycling Classic - TT,2011-03-4,Men Cat3/4/5   ,26,29,477.70383003711,
Merco Cycling Classic - Criterium,2011-03-5,Men Cat 4   ,19,51,410.869375,
Merco Cycling Classic,2011-03-6,Men Cat 4   ,29,54,410.05194444444,
Madera County Stage Race - Criterium,2011-03-12,Men Cat 4   ,24,44,439.60421590909,
Madera County Stage Race - Time Trial,2011-03-12,Men Cat 4   ,14,42,393.81842107071,
Madera County Stage Race - RR,2011-03-13,Men Cat 4   ,8,33,372.15234375,
Hanford  Criterium,2011-04-3,Men Cat4/5   ,15,45,422.14413197253,
Palm Bluff Criterium,2011-04-10,Men Cat 4   ,5,36,377.84480534607,
Pittsburg Twilight Criterium,2011-05-7,Men Cat 4   ,8,25,381.8355969565,
 Tri Valley Velo Criterium p/b PG&E,2011-05-7,Men Cat 4 Open  ,14,33,395.72078356699,
Modesto Criterium,2011-05-14,Men Cat4/5   ,9,30,414.9319123251,
California Classic Criterium,2011-05-21,Men Cat4/5   ,20,54,430.34335802469,
Mt Hamilton Classic,2011-05-29,Men Cat 4   ,36,59,420.68965517241,
Memorial Day Criterium,2011-05-30,Men Cat 4   ,26,41,415,
Central Coast Circuit Races,2011-07-2,Men Cat3/4   ,7,19,347.652,
Central Coast Circuit Races,2011-07-2,Men Cat 4   ,4,26,348.10082336182,
Big Creek Lumber Criterium at Castle,2011-07-3,Men Cat4/5 B  ,2,15,383.98973291216,
Big Creek Lumber Criterium at Castle,2011-07-3,Men Cat4/5 A  ,8,28,414.88335873648,
San Rafael Twilight Criterium,2011-07-9,Men Cat 4   ,13,43,380.70299833158,
San Ardo Road Race,2011-08-20,Men - 3 ,26,49,336.50318055556,
Old Town Clovis Criterium,2011-08-21,Men - 3/4 ,24,55,375.94736945279,
Cantua Creek Road Race,2012-02-18,Men Cat 3  ,20,41,343.06636993133,
Dinuba Criterium,2012-02-20,Men Cat 3  ,5,29,321.00825398868,
Madera County Stage Race - Crit,2012-03-10,Men Cat 3  ,22,71,345.56837115118,
Madera County Stage Race - Time Trial,2012-03-10,Men Cat 3  ,32,73,338.16595849211,
Hanford Criterium,2012-04-1,Men Cat 3  ,22,25,388.12880227025,
Santa Cruz Classic Criterium,2012-04-15,Men Cat 3  ,35,56,364.49335714286,
