Race Name,Race Date,Category Name,Place,Total Racers,Points
Bethel Spring Series - Criterium de Bethel,2008-04-6,Pro/1/2/3,15,20,,
Bethel Spring Series - Circuit de Francis J Clarke,2008-04-13,Pro/1/2/3,11,20,,
Battenkill-Roubaix,2008-04-19,Master 30+ (Cat 1-4)                 ,12,80,222.8125,
Palmer Library Road Race,2008-04-27,Pro/1/2/3 Men              ,19,70,205.14285714286,
Hartford Downtown Criterium,2008-05-25,Masters 30+        25 laps        ,9,97,218.75,
Cyclonauts Road Race,2008-06-14,Masters 35+ Cat 1-4                ,9,47,360.86956521739,
Housatonic Hills Road Race,2008-06-15,Men's 35+ (cat 1-4)       ,40,55,324.16666666667,
Cox Charities Cycling Classic,2008-06-28,Men Master 35+/45+                                ,20,80,288.3,
Keith Berger Memorial Criterium,2008-06-29,Pro 1 2 3                           ,13,24,200,
New Britain Criterium,2008-07-13,Pro 123                        ,22,69,188.52941176471,
Donovan-Ruhlman Naugatuck Criterium,2008-07-20,Pro 1/2/3                     ,7,46,130.32148887495,
Central NH Road Race/Bow,2008-08-3,Men Master 35+                                    ,16,27,378.8132707245,
3rd Annual Three Village Tour Road Race,2008-09-20,JR 15-18                                          ,14,75,,
33rd Annual Jamestown Classic,2008-10-13,Men Pro/1/2/3                                     ,12,56,,
Tour of the Battenkill Pro/Am,2009-04-18,Masters 30+,31,90,242.81516666667,
Jiminy Peak Road Race,2009-05-2,MASTER 35 (CAT 1-4)     90km              ,52,86,311.18381395349,
The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Masters 35+       ,8,45,258.7975,
Hartford Downtown Criterium,2009-05-24,Masters 30+              ,15,100,239.45618055556,
Hartford Downtown Criterium,2009-05-24,Pro Men 1/2/3            ,39,100,233.89397822691,
Balloon Festival Classic,2009-06-6,Pro/1/2/3 Men                                ,15,38,223.61307692308,
Connecticut Coast Criterium,2009-06-7,Pro/1/2/3,11,20,240.415,
Nutmeg Classic Criterium,2009-06-13,PRO 1/2/3                 ,22,74,223.48544144144,
Keith Berger Memorial Criterium,2009-06-28,Masters 30+                        ,49,65,295.35854166667,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Master 35+,19,74,231.53094131731,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Master - 35-99,49,74,326.06694200349,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Master - 35-99,5,67,248.06338599813,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Master - 35-99,7,59,260.58684080612,
Donovan-Ruhlman Naugatuck Criterium,2009-07-19,pro 123                  ,47,70,241.35145630168,
NCC 11th Tour of the Hilltowns,2009-07-25,Men Pro-1-2             ,42,74,226.24679685672,
Tokeneke Classic Road Race,2009-08-9,Masters 35+ (cat 1-4)          ,25,53,305.04711111111,
Blount Seafoods Fall River Criterium,2009-08-16,PRO 1/2/3,8,20,212.622,
Mengoni Grand Prix,2009-08-22,Men Pro/1/2                                       ,12,70,212.5313016467,
4TH ANNUAL THREE VILLAGE TOUR ROAD RACE,2009-08-29,MASTER 35+,6,14,280.31695238095,
Green Mountain Stage Race - Stage 1,2009-09-4,Pro/1/2/3 Women                                   ,85,107,265.86475693986,
Green Mountain Stage Race - Stage 2,2009-09-5,Pro/1/2/3 Women                                   ,70,103,,
Green Mountain Stage Race - Stage 3,2009-09-6,Cat 2 Men                                         ,27,75,,
Chris Hines FUJI Sunshine Criterium,2010-04-3,Pro/1/2/3                    ,5,66,,
5th Annual Rick Newhouse Memorial Ninigret Criterium,2010-04-17,Men Cat PRO 1/2/3,16,31,278.25728420322,
Army Spring Classic Crit,2010-04-24,Pro/1/2 Men                                       ,16,53,259.10818578849,
The 16th Annual Sterling Classic Road Race,2010-05-8,Pro 1/2                 ,29,71,279.95012521653,
Killington Stage Race - Stage 1,2010-05-29,Pro/1/2 Men                                       ,6,82,143.17350894149,
Killington Stage Race - Stage 2,2010-05-30,Pro/1/2 Men                                       ,24,77,181.60529932141,
Killington Stage Race - Stage 3,2010-05-31,Pro/1/2 Men                                      ,50,76,228.20250882208,
Connecticut Stage Race - Stage 1,2010-06-5,Pro/1/2 Men                                       ,48,114,214.24514085897,
Connecticut Stage Race - Stage 2,2010-06-5,Pro/1/2 Men                                       ,87,114,276.5598753077,
Nutmeg Classic Criterium,2010-06-12,Pro - 3                       ,23,84,251.05376666667,
Whaling City Cyclone,2010-06-13,Men Pro/1/2                                       ,DNF,47,,
Housatonic Hills Road Race,2010-06-20,Masters Men 35+ (1-4)                             ,6,44,243.34161086078,
Keith Berger Memorial Criterium,2010-06-27,Pro 1 2  3          ,5,69,202.83204,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men 02   ,35,94,247.64628576718,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men 02   ,DNF,82,,
Suisin Harbor Criterium,2014-08-10,Men Pro/1/2,DNF,41,402.72,
Suisin Harbor Criterium,2014-08-10,Men Master 35+ 1/2/3,24,33,363.95497916667,
San Ardo Road Race,2014-08-16,Men Master 40-44,DNF,34,392.14583333333,
Cantua Creek Road Race,2015-02-14,Men Master 35+ Cat 1/2/3,7,22,324.02025,
Snelling Road Race,2015-02-21,Men Master 35+ Cat 1/2/3,48,82,385.94203240741,
Turlock Lake Road Race,2015-03-28,Men Master 40-44 Cat 1/2/3,DNF,47,423.79587254902,
