Race Name,Race Date,Category Name,Place,Total Racers,Points
Chappell Hill Bank Classic,2012-09-9, Master's Men 40+  ,21,46,337.83382974295,
Fayetteville Stage Race,2013-03-16,Men Cat 3/4,47,78,406.74239427076,
Fayetteville Stage Race - TT,2013-03-16,Men Cat 3/4,6,78,327.96746549583,
Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 3/4,60,78,388.94099668282,
Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 3/4,51,59,417.98135802469,
Megan Baab Memorial Road Race,2014-01-18,Men Masters  40+,2,59,293.31055172414,
Tour of New Braunfels Race Weekend,2014-02-1,Men 40+ ,3,44,264.7800938764,
The Walburg Classic,2014-02-22,Men Cat 1/2/3/4 Masters 40+,12,49,310.92840972222,
PURE Driveway Series,2014-07-3,Men Cat 3/4,DNF,87,428.26307593717,
PURE Driveway Series,2014-07-3,Men Pro 1/2/3,DNF,97,,
PURE Driveway Series,2014-07-10,Men Cat 3/4,8,77,358.84148101571,
PURE Driveway Series,2014-07-10,Men Pro 1/2/3,DNF,92,356.01475925926,
PURE Driveway Series,2014-07-17,Men Cat 3/4,DNF,71,455.50424074074,
Chappell Hill Bank Classic,2014-09-7,Men Master 40+ Cat 1/2/3/4,57,60,404.83955680941,
Texas Time Trial Championship,2015-06-20,Men Master 40+,4,12,339.57727829986,
Megan Baab Memorial Road Race,2016-01-16,Men Cat 4/5,27,70,428.05045136168,
The Bat City Classic at Apache Pass,2016-02-27,Men Masters 35+ Cat 4/5,1,61,344.318,
PURE Austin Driveway Series,2016-03-31,Men 4/5,53,71,,
Texas Time Trial State Championship,2016-06-18,Men Master 35+ Cat 4/5,3,27,319.54337633024,
The Fort Hood Challenge Day 2,2016-09-25,Men Master 35+ Cat4/5,20,35,443.98664705882,
