Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Mixed  Junior 9-15,1,98171,Emil,Remyle,,,,650,552.5,
Mixed  Junior 9-15,2,98172,Simon,Lebrun,,,,650,568.75,
Mixed  Junior 9-15,3,98173,Dan,Ambrose,AAA Cycling Team,,424391,650,585,
Mixed  Junior 9-15,4,98174,Jackson,Babington,AAA Cycling Team,,425340,650,601.25,
Mixed  Junior 9-15,5,98175,Sophie,Davis,,,428742,650,617.5,
Mixed  Junior 9-15,6,98176,Emily,Jarren,,,,650,633.75,
Mixed  Junior 9-15,7,98177,Max,Rattle,,,,650,650,
Mixed  Junior 9-15,8,98178,Camile,Bess,,,,650,666.25,
Mixed  Junior 9-15,9,71770,Joel,Hovius,AAA Cycling Team,,392644,687.07919063889,682.5,
Mixed  Junior 9-15,10,98179,Wyatt,Babington,AAA Cycling Team,,425343,650,698.75,
Mixed  Junior 9-15,11,98180,Jack,Noel,AAA Cycling Team,,425177,650,715,
Mixed  Junior 9-15,12,98181,Ava,Eisele,AAA Cycling Team,,425083,650,731.25,
Mixed Cat 1/2/3  ,1,48233,Tim,Molyneaux,Advanced Cycles pb/Topview Sports,,53461,311.93,302.226,
Mixed Cat 1/2/3  ,2,46031,Joshua,Drew,Atlantic Shores Velo,,10026,353.55,310.92942857143,
Mixed Cat 1/2/3  ,3,90180,Joshua,Servi,,,239632,395.7,319.63285714286,
Mixed Cat 1/2/3  ,4,71777,Corbett,Brown,Compass Cycling Team,,84898,317.43,328.33628571429,
Mixed Cat 1/2/3  ,5,72196,Chris,Tricoli,Team Kyles Bike Shop,,395680,422.25,337.03971428571,
Mixed Cat 1/2/3  ,6,42922,James,Harter,Hoovers Market,,288143,375.66,345.74314285714,
Mixed Cat 1/2/3  ,7,48236,Craig,Duxbury,Compass Cycling Team,,10305,363.15,354.44657142857,
Mixed Cat 1/2/3  ,8,72262,Kyle,Markel,Team Kyles Bike Shop,,393792,436.87,363.15,
Mixed Cat 1/2/3  ,9,12048,Brian,Davis,Treasure Coast Racing,,359091,321.94,371.85342857143,
Mixed Cat 1/2/3  ,10,77309,Jeff,Binford,,,3707,350,380.55685714286,
Mixed Cat 1/2/3  ,11,71743,Joshua,Detwiler,High Country Development Team,,386018,401.75,389.26028571429,
Mixed Cat 1/2/3  ,12,45303,Adam,Baskin,Synergy Racing Team,,88669,316.99,397.96371428571,
Mixed Cat 1/2/3  ,13,17619,Edgar,Leano,Compass Cycling Team,,224847,418.11,406.66714285714,
Mixed Cat 1/2/3  ,14,45437,Mark,Chandler,Team Kyles Bike Shop,,369445,440.84,415.37057142857,
Mixed Cat 1/2/3  ,15,23203,James,Doan,,,9631,248.87461728395,424.074,
Mixed Cat 4/5  ,1,72453,Ryan,Dyke,,,390829,,,
Mixed Cat 4/5  ,2,90168,Niall,Burns,Orlando Road Club,,403704,,,
Mixed Cat 4/5  ,3,19026,Michael,Robinson,,,432150,,,
Mixed Cat 4/5  ,4,77303,Jose,Cabrera,Team Kyles Bike Shop,,401725,,,
Mixed Cat 4/5  ,5,72195,Hector,Cabrera,Team Kyles Bike Shop,,400823,,,
