Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5,1,192455,Ian,Pollock,Massage Envy Racing,,594278,509.0625,368.72572166667,
Men Cat 4/5,2,144974,Eric,Collazo,BG Cycling Club,,514171,390.54630681818,376.8531495,
Men Cat 4/5,3,188649,Jon,Drozd,,,617914,450,384.98057733333,
Men Cat 4/5,4,238875,Michael,Zagorski,Roy & Associates Racing,,610333,450,393.10800516667,
Men Cat 4/5,5,177062,Zachary,Baker,Get Fit Families,,503803,401.3849,401.235433,
Men Cat 4/5,6,194247,Quinn,Colwell,,,612208,447.78196022727,409.36286083333,
Men Cat 4/5,7,238876,Blake,Chaney,BG Cycling Club,,307028,450,417.49028866667,
Men Cat 4/5,8,238879,Tae Min,Hong,,,619017,450,425.6177165,
Men Cat 4/5,9,194250,Zachary,White,,,608293,446.93181818182,433.74514433333,
Men Cat 4/5,10,238893,Kyle,Drexler,BG Cycling Club,,611408,450,441.87257216667,
Men Cat 4/5,11,177075,Joseph,Harmanos,Get Fit Families,,615256,464.8651,450,
Men Cat 4/5,12,239861,Forbes,Howington,,,,450,458.12742783333,
Men Cat 4/5,13,71684,John,Moon,,,384202,450,466.25485566667,
Men Cat 4/5,14,192458,Brett,White,BG Cycling Club,,608399,465.34090909091,474.3822835,
Men Cat 4/5,15,186382,Steven,Remaley,Roy & Associates Racing,,605760,450,482.50971133333,
Men Cat 4/5,16,239834,Michael,Degregorio,,,610926,450,490.63713916667,
Men Cat 4/5,17,113297,Robert,Maier,Flat Tire Co.,,432091,450,498.764567,
Men Cat 4/5,18,238882,Brett,Seich,,,614890,450,506.89199483333,
Men Cat 4/5,19,194248,Elijah,Pace,Massage Envy Racing,,611307,442.99879261364,515.01942266667,
Men Cat 4/5,DNP,186391,Greg,Akins,,,81354,,,
Men Cat 4/5,DNP,238890,Christopher,Lewis,,,614935,,,
Men Masters 40+ Cat 1/2/3/4,1,81913,Florian,Lungu,La Prima Espresso Co. Racing,,395221,363.32597348485,311.55838926423,
Men Masters 40+ Cat 1/2/3/4,2,26103,Frankie,Ross,Sette Nove,,30633,393.14699800354,317.26898097556,
Men Masters 40+ Cat 1/2/3/4,3,32731,Jeffrey,Koontz,Project 412 / Kindred Cycles / ATP Race Consulting,,95107,343.1448729736,322.97957268689,
Men Masters 40+ Cat 1/2/3/4,4,102962,David,Galati,La Prima Espresso Co. Racing,,412373,335.31493401799,328.69016439821,
Men Masters 40+ Cat 1/2/3/4,5,183320,Russell,Dryer,Sette Nove,,617,483.63805360624,334.40075610954,
Men Masters 40+ Cat 1/2/3/4,6,181898,Matt,Humeston,Massage Envy Racing,,554198,383.27733615212,340.11134782087,
Men Masters 40+ Cat 1/2/3/4,7,23271,Robert,Gottlieb,,,46469,410.04463310185,345.8219395322,
Men Masters 40+ Cat 1/2/3/4,8,60863,Mark,Nicoll,Team GPOA,,75606,429.97562962963,351.53253124352,
Men Masters 40+ Cat 1/2/3/4,9,20000,Patrick,Conneely,Ventura Velo,,212187,387.53000759906,357.24312295485,
Men Masters 40+ Cat 1/2/3/4,10,30060,Mike,Janeiro,Freddie Fu Cycling,,331910,409.89966752556,362.95371466618,
Men Masters 40+ Cat 1/2/3/4,11,32938,Jason,Hochreiter,Freddie Fu Cycling,,311773,393.240503367,368.66430637751,
Men Masters 40+ Cat 1/2/3/4,12,150734,Edward,Leonard,jMac Cycling,,503545,384.56909484116,374.37489808884,
Men Masters 40+ Cat 1/2/3/4,13,137401,Aaron,Bovalino,Rivet 5 Racing,,293110,350,380.08548980016,
Men Masters 40+ Cat 1/2/3/4,14,26123,Chris,Helbling,east end cycling club,,316914,411.80462415158,385.79608151149,
Men Masters 40+ Cat 1/2/3/4,15,134036,Brett,Stana,UPMC/Pro Bike & Run,,293434,350,391.50667322282,
Men Masters 40+ Cat 1/2/3/4,16,19934,Aaron,Shelmire,TEAM GPOA,,276811,401.48063095238,397.21726493415,
Men Masters 40+ Cat 1/2/3/4,17,169525,Neil,Donahue,East End Cycling Club,,558776,418.68945454545,402.92785664547,
Men Masters 40+ Cat 1/2/3/4,DNP,20004,E,Hubstenberger iii,Rivet 5 Racing,,73171,,,
Men Masters 40+ Cat 1/2/3/4,18,26102,Raymond,Russell,Sette Nove,,169825,387.02306818182,408.6384483568,
Men Masters 40+ Cat 1/2/3/4,DNP,49008,Birk,Mcgilvrey,Rivet 5 Racing,,23470,,,
Men Masters 40+ Cat 1/2/3/4,DNP,82428,Al,Meder,Rivet 5 Racing,,385247,,,
Men Masters 40+ Cat 1/2/3/4,DNP,65105,Ken,Mowry,East End Cycling Club,,380875,,,
Men Masters 40+ Cat 1/2/3/4,DNP,153900,Stephanie,Ritter,Opus One Velo,,534841,,,
Men Masters 40+ Cat 1/2/3/4,DNP,35179,Bryan,Routledge,Sette Nove,,174999,,,
Men Masters 40+ Cat 1/2/3/4,DNP,19960,Brian,Wieczorek,Freddie Fu Cycling,,38143,,,
Men Masters 40+ Cat 1/2/3/4,DNP,33156,Jason,Zimmerman,Freddie Fu Cycling Team,,69951,,,
Women Open,1,99422,Sara,Horsey,East End Cycling Club,,433445,469.56448559349,406.86298938146,
Women Open,2,238894,Kamila,Zagorski,Roy & Associates Racing,,610336,450,427.76348811881,
Women Open,3,79747,Shequaya,Bailey,LaPrima Espresso Co Racing,,404266,436.64547901138,448.66398685615,
Women Open,4,183319,Leah,Narkevic,,,,450,469.56448559349,
Women Open,5,134488,Alexandra,Gongas,Get Fit Families,,504356,491.333,490.46498433084,
Women Open,6,129117,Jenna,Latour-nichols,Artemis Racing,,290222,486.72641346532,511.36548306818,
Women Open,7,177070,Abby,Kreber,Get Fit Families,,618386,483.6375,532.26598180552,
