First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Paul,Wren,Topsport Stage Race - GC,2013-04-7,Men Cat 4 Master 45+,20,27,470.94879240932,
Paul,Wren,Topsport Stage Race - Circuit Race,2013-04-7,Men Cat 4 Master 45+,24,27,502.84953205128,
Paul,Wren,Topsport Stage Race - TT,2013-04-7,Men Cat 4 Master 45+,1,24,364.16319856618,
Paul,Wren,Topsport Stage Race - RR,2013-04-6,Men Cat 4 Master 45+,25,27,533.09418181818,
Paul,Wren,Regalado Road Race,2013-03-24,Men Cat 4 Master 45+,2,46,360.68766666667,
Paul,Wren,Copper Town Square Circuit Race,2013-02-17,Men Cat 4,11,46,403.60064400339,
Paul,Wren,Copper Town Square Circuit Race,2013-02-17,Men Cat 4 Master 45+,7,25,414.88525,
Paul,Wren,Cantua Creek Road Race,2013-02-16,Men Cat 4/5 Master 45+,9,40,406.18624294194,
Paul,Wren,Regalado Road Race,2012-03-25,Men Cat 4 Master 45-99,21,22,542.36044680611,
Paul,Wren,Copper Town Square Circuit Race,2012-02-19,Men Cat 4 Master 45-99,4,31,376.46269990572,
Paul,Wren,Cantua Creek Road Race,2012-02-18,Men Cat 4  ,11,45,385.27568350043,
