Race Name,Race Date,Category Name,Place,Total Racers,Points
Barry Roubaix Killer Gravel Road Race,2016-04-16,Men 62 Miles,351,443,,
Sunflower State Games Road Race,2016-07-10,Men Cat 5,9,15,512.68757940056,
Tour of Lawrence - Saturday,2016-07-16,Men Cat 5,12,16,535.6984375,
Tour of Lawrence - Sunday,2016-07-17,Men Cat 5,17,23,566.79233371802,
Kansas State Category RR,2016-08-14,Men Cat 5,13,16,550.13666666667,
Bazaar Road Race,2017-04-9,Men Cat 5,7,7,543.70971,
VeloTek Grand Prix - TT,2017-05-6,Men Cat 5,7,7,651.26818302598,
VeloTek Grand Prix - Crit,2017-05-6,Men Cat 5,5,7,586.677,
VeloTek Grand Prix - RR,2017-05-7,Men Cat 5,6,7,603.71581233333,
VeloTek Grand Prix - GC,2017-05-7,Men Cat 5,6,7,614.78043716967,
