First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alan,Starrett,MAINEly Gravel,2023-08-12,58 Mile 50-99 M,5,25,300.37487341399,
Warren,Gerow,2023 Rumford Gravel,2023-06-24,Long Course Male,10,55,315,
Ryan,Littlefield,2023 Rumford Gravel,2023-06-24,Long Course Male,24,55,342.22222222222,
Alan,Starrett,2023 Rumford Gravel,2023-06-24,Long Course Male,33,55,359.72222222222,
Ryan,Rumsey,2023 Rumford Gravel,2023-06-24,Long Course Male,33,55,361.66666666667,
Michael,Benson,Summer Scarborough Crit #1 0f 4,2021-07-11,Cat 1/2/3,6,31,180,
Michael,Benson,ShopRite Nutmeg State Games Criterium,2021-06-5,Men Master  45+,18,59,419.00821617303,
Michael,Benson,Concord Criterium,2019-08-3,Men Master  40+,21,38,439.15376388889,
Matthew,Benson,Concord Criterium,2019-08-3,Men Junior  9-14,1,5,,
Michael,Benson,Concord Criterium,2019-08-3,Men Cat 3/4,999,49,535.83391304348,
Nicole,Cyr,39th Annual Yarmouth Clam Festival Bicycle Race,2019-07-21,WOMEN OPEN,21,27,598.485625,
Michael,Benson,Exeter Classic,2019-07-9,Men Pro/1/2/3,61,92,482.77912306412,
Michael,Benson,Longsjo Classic,2019-07-7,Men Cat 3/4,49,66,485.71564646465,
Michael,Benson,Wells Ave,2019-06-16,Race A,8,30,,
Matthew,Benson,Wells Ave,2019-06-16,Race B,9,47,,
Matthew,Benson,Wells Ave,2019-06-16,Race B,37,47,,
Michael,Benson,Lime Rock Cycling Grand Prix,2019-06-2,Men 3/4,14,49,424.9895750385,
Matthew,Benson,Lime Rock Cycling Grand Prix,2019-06-2,Men 5,21,34,517.53705400856,
Michael,Benson,Scarborough Crit Series #6,2019-05-12,Cat 1/2/3,10,21,417.99133333333,
Nicole,Cyr,Scarborough Crit Series #6,2019-05-12,Women Open,1,3,,
Michael,Benson,Scarborough Crit Series #5,2019-05-5,Cat 1/2/3,11,38,379.14968421053,
Michael,Benson,The Myles Standish State Forest Road Race,2019-05-4,CATEGORY 3-4,17,40,429.80268746115,
Matthew,Benson,The Myles Standish State Forest Road Race,2019-05-4,JUNIOR 10 - 14,1,5,,
Michael,Benson,Wells Ave,2019-04-21,Race A,8,38,,
Nicole,Cyr,Scarborough Crit Series #3,2019-04-21,Women Open,1,3,,
Michael,Benson,SCARBOROUGH SPRING CRIT SERIES,2019-04-14,Cat 4/5,1,35,377.179,
Nicole,Cyr,SCARBOROUGH SPRING CRIT SERIES,2019-04-14,Women Open,2,7,452.08866666667,
Nicole,Cyr,Scarborough Crit #1,2019-04-7,Women Open,1,7,454.99103333333,
Michael,Benson,Scarborough Crit #1,2019-04-7,Cat 4/5,44,45,551.23867901235,
Nicole,Cyr,Yarmouth Clam Festival Road Race,2018-07-22,WOMEN OPEN,13,21,516.72877777778,
Michael,Benson,Shoe City Pro Circuit,2018-07-8,Men Cat 4/5,3,65,352.70601851852,
Michael,Benson,Longsjo Classic Fitchburg Criterium,2018-07-1,Men Cat 3/4,19,80,410.21612120098,
Michael,Benson,Goldberg Properties Gran Prix of Beverly,2018-06-28,Men Cat 4,6,40,381.69294117647,
Michael,Benson,Scarborough Crit Series #7,2018-05-20,Cat 4/5,9,29,397.9545,
Michael,Benson,Ken Harrod Memorial Road Race,2018-05-12,Men 4/5 40+,11,32,429.44493087407,
Michael,Benson,Scarborough Crit #5,2018-05-6,MenCat4/5,2,28,365.09514285714,
Michael,Benson,Lime Rock Cycling Grand Prix,2018-04-29,Men 4,11,34,445.3258125,
Ryan,Hentz,Tour of the Gila GC,2018-04-22,Men Cat 4/5,24,39,475.71899562385,
Ryan,Hentz,Tour of the Gila Stage 5,2018-04-22,Men Cat 4/5,29,39,493.99547368421,
Ryan,Hentz,Tour of the Gila Stage 4,2018-04-21,Men Cat 4/5,12,41,432.21044745796,
Ryan,Hentz,Tour of the Gila Stage 3,2018-04-20,Men Cat 4/5,17,40,431.2245032236,
Ryan,Hentz,Tour of the Gila Stage 2,2018-04-19,Men Cat 4/5,26,42,477.19471622611,
Michael,Benson,Scarborough Crit Series #1,2018-04-8,Men Cat 4/5,45,48,549.842575,
Ryan,Hentz,Valley of the Sun Stage Race - GC,2018-02-18,Men Cat 4,17,28,479.12698172167,
Ryan,Hentz,Valley of the Sun Stage Race - Stage 3,2018-02-18,Men Cat 4,23,28,505.30546414156,
Ryan,Hentz,Valley of the Sun Stage Race - Stage 2,2018-02-17,Men Cat 4,17,32,458.500625,
Ryan,Hentz,Valley of the Sun Stage Race - Stage 1,2018-02-16,Men Cat 4,18,32,457.05758736163,
William,James,Tour of the Battenkill,2017-05-20,Masters Men 50+,24,43,460.40142189609,
Michael,Benson,MYLES STANDISH STATE FOREST,2017-05-6,MEN CAT 5,1,49,421.58550526425,
Michael,Benson,Quabbin Reservoir Road Race,2017-04-29,40+ CAT 5,26,44,505.39417703904,
Ryan,Hentz,Tour of the Gila - GC,2017-04-23,Men Cat 4/5,14,32,430.96677509709,
Ryan,Hentz,Tour of the Gila - Stage 5,2017-04-23,Men Cat 4/5,19,32,456.17622916667,
Ryan,Hentz,Tour of the Gila - Stage 4,2017-04-22,Men Cat 4/5,14,37,427.12199074074,
Ryan,Hentz,Tour of the Gila - Stage 3,2017-04-21,Men Cat 4/5,7,37,373.805,
Ryan,Hentz,Tour of the Gila - Stage 2,2017-04-20,Men Cat 4/5,14,36,425.33890972222,
Ryan,Hentz, 505 Cycling Classic,2017-04-2,Men  CAT4/CollB,8,26,409.31807568743,
Ryan,Hentz,Valley of the Sun Stage Race - GC,2017-02-19,Men Cat 4,10,28,431.93412242486,
Ryan,Hentz,Valley of the Sun Stage Race - Crit,2017-02-19,Men Cat 4,14,28,463.65542857143,
Ryan,Hentz,Valley of the Sun Stage Race - RR,2017-02-18,Men Cat 4,7,34,408.22457574321,
Ryan,Hentz,Valley of the Sun Stage Race - TT,2017-02-17,Men Cat 4,13,40,418.58509233104,
Ben,Norris,The Overland,2016-08-28,Men Overall,93,468,289.01052564103,
Jerry,Hughes,The Overland,2016-08-28,Men Overall,165,468,297.66437179487,
Douglas,Southwick,The Overland,2016-08-28,Men Overall,186,468,300.18841025641,
William,James,The Overland,2016-08-28,Men Overall,213,468,303.4336025641,
Alan,Moats,The Overland,2016-08-28,Men Overall,223,468,304.63552564103,
Christopher,Cyr,The Overland,2016-08-28,Men Overall,300,468,313.89033333333,
Michael,Benson,Ken Harrod Memorial Road Race,2016-06-4,Men 5,22,75,441.3229527027,
Ryan,Hentz,Tour of the Gila - GC,2016-05-8,Men Cat 4/5,21,38,455.90809936401,
Ryan,Hentz,Tour of the Gila - Stage 5,2016-05-8,Men Cat 4/5,20,44,445.14330654268,
Ryan,Hentz,Tour of the Gila - Stage 4,2016-05-7,Men Cat 4/5,13,44,414.44741354302,
Ryan,Hentz,Tour of the Gila - Stage 3,2016-05-6,Men Cat 4/5,20,42,438.24358507482,
Ryan,Hentz,Tour of the Gila - Stage 2,2016-05-5,Men Cat 4/5,24,44,459.99857142857,
Michael,Benson,Quabbin Reservoir Classic Road Race,2016-04-23,Cat 5,33,71,486.53580952381,
Eugene,Parker,Tour de Tuscaloosa - RR,2016-04-10,Men Masters 35+ Cat 4/5,7,22,404.00544444444,
Ryan,Hentz,Tour del Sol - GC,2016-03-20,Men Cat 4/5,10,30,408.13598903384,
Ryan,Hentz,Tour del Sol - RR,2016-03-20,Men Cat 4/5,13,32,429.27989437544,
Ryan,Hentz,Tour del Sol - Crit,2016-03-19,Men Cat 4/5,17,34,456.84848204644,
Ryan,Hentz,Tour del Sol - TT,2016-03-19,Men Cat 4/5,8,34,388.02017953562,
Ryan,Hentz,Valley of the Sun Stage Race - GC,2016-02-14,Men Cat 4,30,47,484.1182621083,
Ryan,Hentz,Valley of the Sun Stage Race - Crit,2016-02-14,Men Cat 4,20,47,467.34,
Ryan,Hentz,Valley of the Sun Stage Race - RR,2016-02-13,Men Cat 4,29,53,465.91823076923,
Ryan,Hentz,Valley of the Sun Stage Race - TT,2016-02-12,Men Cat 4,33,54,465.33215925791,
Rick,Nelson,Maine Apple Classic Road Race,2015-09-13,A Elite,25,28,410.26742857143,
Christopher,Cyr,Vermont Overland Grand Prix,2015-08-23,Overland Men,155,339,,
Alan,Moats,Vermont Overland Grand Prix,2015-08-23,Overland Men,183,339,,
Guy,Berthiaume,Mt Washington Hillclimb,2015-08-15,Open Men,142,467,220.51301287554,
Christian,Baks,Silver Mine Individual Time Trial,2015-08-1,Men Cat4/5,8,13,447.92770349589,
Emily,Reynolds,Yarmouth Clam Festival Circuit Race,2015-07-19,WOMEN OPEN,13,21,484.3519479474,
Christian,Baks,Lime Rock Grand Prix 4.1,2015-07-19,Masters Men 40+ (1-4),16,21,417.16589583333,
Jon,Mellinger,Giro del Cielo - Crit,2015-06-20,Men Cat4/5,50,57,518.49206423499,
Josh,Geib,Lake Sunapee Bike Race,2015-05-16,4,25,50,442.9604439173,
Christian,Baks,Lime Rock Cycling Grand Prix,2015-05-3,Men cat 3/4,49,68,425.36593010753,
Andrew,Farrell,Tour of the Battenkill,2015-04-18,Men Cat 5 D 35+,23,51,493.01418426225,
Josh,Geib,Tour of the Battenkill,2015-04-18,Men Cat 5 A,5,49,416.2130530261,
Christopher,Cyr,Tour of the Battenkill,2015-04-18,Men Cat 4 B 40+,13,74,365.07655933741,
Ryan,Littlefield,Tour of the Battenkill,2015-04-18,Men Cat 3,58,110,371.78544025157,
Josh,Geib,Chris Hinds Sunshine Criterium,2015-04-4,Men Cat 5,1,26,393.81719070775,
Christian,Baks,2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Men Cat 4,26,44,455.31830705093,
Ryan,Hentz,Valley of the Sun Stage Race - GC,2015-02-15,Men Cat 4,24,42,451.35120900593,
Ryan,Hentz,Valley of the Sun Stage Race - Crit,2015-02-15,Men Cat 4,29,42,456.60226644095,
Ryan,Hentz,Valley of the Sun Stage Race - RR,2015-02-14,Men Cat 4,24,45,451.05076146961,
Ryan,Hentz,Valley of the Sun Stage Race - TT,2015-02-13,Men Cat 4,35,51,487.70351731882,
John,Karod,9th Annual Portsmouth Criterium,2014-09-7,Men master  40+,56,61,466.11757714174,
Nevin,Rallis,9th Annual Portsmouth Criterium,2014-09-7,Men cat 3/4,36,87,403.48963675214,
Joseph,Butler,Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,GC Men MM 45+ 4,18,40,419.70230509931,
Joseph,Butler,Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men MM 45+ 4,11,40,396.91675678916,
Don,Seib,Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Master  50+,5,32,300.31574335913,
Donnie,Seib,Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Cat 4/5,27,36,494.38786994394,
Melissa,Seib,Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Women Cat 3/4,5,26,443.91515384615,
Don,Seib,Green Mountain Stage Race - General Classification,2014-09-1,Men Master  50+,11,43,308.3303676544,
Donnie,Seib,Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 4/5,32,48,482.5797590939,
Melissa,Seib,Green Mountain Stage Race - General Classification,2014-09-1,Women Cat 3/4,12,29,476.45383962696,
Joseph,Butler,Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men MM 45+ 4,19,40,436.04545135783,
Melissa,Seib,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Women Cat 3/4,14,27,494.13559960203,
Donnie,Seib,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Cat 4/5,37,43,529.75551127562,
Don,Seib,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Master  50+,11,37,316.13202598025,
Joseph,Butler,Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men MM 45+ 4,25,43,459.71495040144,
Don,Seib,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Master  50+,9,42,300.6843015873,
Donnie,Seib,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Cat 4/5,37,47,510.8255942029,
Melissa,Seib,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Women Cat 3/4,10,29,462.61089285714,
Don,Seib,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Master  50+,18,44,331.03986628251,
Donnie,Seib,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Cat 4/5,31,48,475.19700494463,
Melissa,Seib,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Women Cat 3/4,27,29,561.10629931051,
Sheldon,Miller,Vermont Overland Grand Prix,2014-08-24,Men Overall,17,245,251.37553097345,
Kevin,Ballou,Vermont Overland Grand Prix,2014-08-24,Men Overall,70,245,277.94353982301,
Christopher,Cyr,Vermont Overland Grand Prix,2014-08-24,Men Overall,83,245,284.46022123894,
Douglas,Southwick,Vermont Overland Grand Prix,2014-08-24,Men Overall,124,245,305.01283185841,
Alan,Moats,Vermont Overland Grand Prix,2014-08-24,Men Overall,130,245,308.02053097345,
Jonathan,Mellinger,Balloon Festival Criterium,2014-08-17,Men Cat 4/5,12,23,450,
Josh,Geib,Balloon Festival Criterium,2014-08-17,Men Cat 4/5,13,23,460.98832070143,
Lee,Strout,Balloon Festival Criterium,2014-08-17,Men Cat 4/5,21,23,548.89488631288,
Teddy,Homer,Balloon Festival Criterium,2014-08-17,Men Cat 4/5,22,23,559.88320701431,
Josh,Geib,34th Annual Concord Criterium,2014-08-2,Men 5 + Junior Boys (15-18),12,27,450,
Don,Seib,34th Annual Concord Criterium,2014-08-2,Men 45+ (1-4),10,25,338.54891666667,
Melissa,Seib,Gran Prix of Beverly,2014-07-30,Women Cat 1/2/3,7,24,383.23618308081,
Don,Seib,Gran Prix of Beverly,2014-07-30,Men Master  40+,9,56,283.46088888889,
Melissa,Seib,Longsjo Classic Stage 3,2014-06-29,Women Cat 1/2/3,11,24,430.52,
Don,Seib,Longsjo Classic Stage 3,2014-06-29,Men Cat 1/2/3/4 Masters 50+,5,36,299.3485,
Steve,Witkus,Longsjo Classic Stage 3,2014-06-29,Men Cat 1/2/3/4 Masters 50+,19,36,404.6343125,
Don,Seib,Longsjo Classic Stage 3,2014-06-29,Men Cat 1/2/3/4 Masters 40+,16,39,363.10336617078,
Donnie,Seib,Longsjo Classic Stage 3,2014-06-29,Men Cat 4/5,39,69,484.46535057471,
Melissa,Seib,Longsjo Classic Stage 2,2014-06-28,Women Cat 1/2/3,6,28,376.05878571429,
Donnie,Seib,Longsjo Classic Stage 2,2014-06-28,Men Cat 3/4,87,91,478.71866296296,
Don,Seib,Longsjo Classic Stage 2,2014-06-28,Men Cat 1/2/3/4 Masters 40+,13,47,305.68297101449,
Melissa,Seib,Longsjo Classic Stage 1,2014-06-27,Women Cat 1/2/3,12,25,442.38461111111,
Donnie,Seib,Longsjo Classic Stage 1,2014-06-27,Men Cat 3/4,92,96,,
Don,Seib,Longsjo Classic Stage 1,2014-06-27,Men Cat 1/2/3/4 Masters 40+,24,51,355.7255,
Joseph,Butler,Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Men 4,53,85,455.28858482143,
Don,Seib,Killington Stage Race - GC,2014-05-26,Men 50+                                           ,7,43,282.67937724581,
John,Karod,Killington Stage Race - GC,2014-05-26,Men 4/5 (33+)                                     ,24,43,472.27270295973,
John,Karod,Killington Stage Race Time Trial - Stage 3,2014-05-26,Men 4/5 (33+)                                     ,28,40,487.48425193631,
Don,Seib,Killington Stage Race Time Trial - Stage 3,2014-05-26,Men 50+                                         ,8,38,282.02522682189,
John,Karod,Killington Stage Race Road Race - Stage 2,2014-05-25,Men 4/5 (33+)                                    ,21,43,439.82647200281,
Don,Seib,Killington Stage Race Road Race - Stage 2,2014-05-25,Men 50+                                           ,8,43,286.11509087146,
Jonathan,Mellinger,Killington Stage Race Road Race - Stage 2,2014-05-25,Men 4/5                                         ,55,55,549.52474523209,
Joe,Butler,Bend Don't Brake,2014-05-24,Men Category 4/5,27,33,462.72126975789,
Joe,Butler,Bend Don't Brake,2014-05-24,Men Category 4/5,30,33,462.72126975789,
Joe,Butler,Bend Don't Brake,2014-05-24,Men Category 4,14,18,471.68145115187,
Joe,Butler,Bend Don't Brake,2014-05-24,Men Category 4,16,18,471.68145115187,
Jonathan,Mellinger,Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men 4/5                                       ,53,55,516.79687089375,
John,Karod,Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men 4/5 (33+)                                   ,6,43,376.15211111111,
Don,Seib,Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men 50+                                        ,3,43,281.14591269841,
Matthew,Geary,Crank the Kanc,2014-05-17,Open Men,71,99,339.21212957786,
John,Karod,Lake Sunapee Road Race,2014-05-17,Men Cat 4,27,50,415.25147723254,
Don,Seib,Mt. Philo Road Race,2014-04-13,Men Pro/1/2/3,10,36,257.25603525297,
Don,Seib,Tour of the Battenkill,2014-04-5,Men Master  50+,36,64,377.83260331507,
Andrew,Farrell,Tour of the Battenkill,2014-04-5,Men Cat 5 F 35+,13,47,430.3176070206,
Jason,Bailey,Tour of the Battenkill,2014-04-5,Men Cat 5 B,31,56,509.71914820428,
Donnie,Seib,Tour of the Battenkill,2014-04-5,Men Cat 4 E,46,49,,
Joseph,Butler,Tour of the Battenkill,2014-04-5,Men Cat 4 B 40+,38,74,415.11219451852,
Melissa,Seib,Tour of the Battenkill,2014-04-5,Women Cat 3/4,19,41,501.39149982566,
Ryan,Littlefield,Tour of the Battenkill,2014-04-5,Men Cat 3,85,119,393.54509853021,
Christian,Baks,Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,C (4/5) Race 36 miles,41,65,493.46711668518,
Christian,Baks,Trooper David Brinkerhoff Memorial Race Series #2,2014-03-22,C (4/5) Race 36 miles,20,44,442.6269391062,
Vincent,Jones,Pedal Power Race Series,2014-03-2, Cat 5   ,6,16,471.19387380034,
Lee,Strout,Maine Apple Classic Road Race,2013-09-15,B Race,20,33,427.07633333333,
Nevin,Rallis,Maine Apple Classic Road Race,2013-09-15,A Race,21,54,277.66090740741,
Jeff,Hershberger,Maine Apple Classic Road Race,2013-09-15,A Race,28,54,295.615,
Don,Seib,GMSR GC,2013-09-2,Men 50+,25,25,400.07654310113,
Donnie,Seib,GMSR GC,2013-09-2,Men 4/5 Open,26,29,544.21166940507,
Melissa,Seib,GMSR GC,2013-09-2,Women 3/4,12,18,480.69562533488,
Sheldon,Miller,GMSR GC,2013-09-2,Men 3,5,43,292.47775747186,
Don,Seib,GMSR Stage 4,2013-09-2,Men 50+,17,42,379.50760956333,
Donnie,Seib,GMSR Stage 4,2013-09-2,Men 4/5 Open,26,49,526.75184763121,
Melissa,Seib,GMSR Stage 4,2013-09-2,Women 3/4,12,36,482.24237848774,
Sheldon,Miller,GMSR Stage 4,2013-09-2,Men 3,10,68,314.16224767857,
Don,Seib,GMSR Stage 3,2013-09-1,Men 50+,23,42,369.28793150538,
Stephan,Marcoux,GMSR Stage 3,2013-09-1,Men 40+,21,71,298.21509731421,
Donnie,Seib,GMSR Stage 3,2013-09-1,Men 4/5 Open,41,49,548.93351798471,
Melissa,Seib,GMSR Stage 3,2013-09-1,Women 3/4,13,36,460.84066758634,
Sheldon,Miller,GMSR Stage 3,2013-09-1,Men 3,5,68,288.88712097187,
Don,Seib,GMSR Stage 2,2013-08-31,Men 50+,35,42,422.45209760309,
Stephan,Marcoux,GMSR Stage 2,2013-08-31,Men 40+,28,71,337.62346144826,
Donnie,Seib,GMSR Stage 2,2013-08-31,Men 4/5 Open,37,49,482.955,
Melissa,Seib,GMSR Stage 2,2013-08-31,Women 3/4,5,36,426.715875,
Sheldon,Miller,GMSR Stage 2,2013-08-31,Men 3,34,68,378.296484375,
Don,Seib,GMSR Stage 1,2013-08-30,Men 50+,14,42,311.1116984127,
Stephan,Marcoux,GMSR Stage 1,2013-08-30,Men 40+,27,71,310.69971106082,
Donnie,Seib,GMSR Stage 1,2013-08-30,Men 4/5 Open,42,49,535.38101269941,
Melissa,Seib,GMSR Stage 1,2013-08-30,Women 3/4,26,36,570.23985185185,
Sheldon,Miller,GMSR Stage 1,2013-08-30,Men 3,4,68,290.03491480086,
Emily,Reynolds,Witches Cup Criterium,2013-08-7,Women Open,27,34,550.66416666667,
Keith,Reynolds,Witches Cup Criterium,2013-08-7,Men Pro/1/2/3,42,83,313.29421296296,
Melissa,Seib,33rd Annual ENGVT Concord Criterium,2013-08-3,Women P/1/2/3,12,15,481.56256536025,
Donnie,Seib,33rd Annual ENGVT Concord Criterium,2013-08-3,Men 4,34,48,489.13210945578,
Don,Seib,33rd Annual ENGVT Concord Criterium,2013-08-3,Masters 35+ (1-4),20,53,339.23017310764,
Melissa,Seib,33rd Annual ENGVT Concord Criterium,2013-08-3,W omen 4 - Junior Girls (15-18),3,27,465.984411772,
Don,Seib,33rd Annual ENGVT Concord Criterium,2013-08-3,Masters 45+ (cat 1-4),11,44,318.76225904746,
Donnie,Seib,33rd Annual ENGVT Concord Criterium,2013-08-3,Junior Boys/Girls (10-14),4,12,537.35674014659,
Lee,Strout,7th Annual Norwell Circuit Race,2013-07-28,Cat 5 Men,36,46,578.75838739695,
Don,Seib,Gran Prix of Beverly,2013-07-24,Men Master 40+,9,43,293.89898668425,
Emily,Reynolds,Gran Prix of Beverly,2013-07-24,Women 1/2/3,30,30,644.73982142857,
Art,Degraw,Pikes Peak Hill Climb,2013-07-21,Men  SM 4,1,8,354.05263338533,
Nevin,Rallis,Yarmouth Clam Festival Bike Race,2013-07-21,Pro/1/2/3 Men,40,77,304.81552631579,
Emily,Reynolds,Yarmouth Clam Festival Bike Race,2013-07-21,Open Women,16,21,549.20250888017,
Gunnar,Christensen,Giro di Coppi,2013-07-13,Men Masters Men 35+ 3/4,41,53,504.34016666667,
Mike,Hoover,Capital Region Road Race,2013-07-13,4 Men,58,68,485.53816575751,
Art,Degraw,Single Track Bike Shop Road Race- Omnium,2013-07-7,Men Cat 4,3,27,347.75276707693,
Art,Degraw,Single Track Bike Shop Road Race,2013-07-6,Men Cat 4,1,24,349.16678285387,
Art,Degraw,Single Track Bike Shop Omnium - TT,2013-07-5,Men Cat 4,9,25,385.50324244376,
Emily,Reynolds,Longsjo Classic Fitchburg Criterium,2013-06-30,Women 4,9,16,600,
Joseph,Butler,Longsjo Classic Fitchburg Criterium,2013-06-30,Men 4,16,33,467.50220270654,
Keith,Reynolds,Longsjo Classic Fitchburg Criterium,2013-06-30,Men 3,49,50,429.17320150632,
Nevin,Rallis,White Mountain Cycling Classic,2013-06-23,Men Cat 1/2/3,18,21,333.10029472305,
Nevin,Rallis,4th Annual White Mountain Cycling Classic -Kancamagus Time Trial,2013-06-22,Men 1/2/3 (TT),7,9,395.11415628402,
Keith,Reynolds,Purgatory Road Race & Massachusetts State Championships,2013-06-9,3 Men,38,51,383.16493939394,
Steve,Witkus,Purgatory Road Race & Massachusetts State Championships,2013-06-9,4 Men 35+,6,38,352.3528125,
John,Karod,Killington Stage Race - Stage 3,2013-05-27,Men 4/5                                           ,21,38,508.32777942881,
John,Karod,Killington Stage Race - GC,2013-05-27,Men 4/5                                           ,17,38,469.05920910705,
John,Karod,Killington Stage Race - Stage 2,2013-05-26,Men 4/5                                           ,17,38,464.5616250938,
John,Karod,Killington Stage Race - Stage 1,2013-05-25,Men 4/5                                           ,9,38,399.76010526316,
Joseph,Butler,Lake Sunapee Road Race,2013-05-16,4,42,57,495.644875,
Joseph,Butler,19th Annual Sterling Classic Road Race,2013-05-11,Men 4,25,75,389.22675,
Keith,Reynolds,Blue Hills Classic,2013-05-5,Men's Cat 3,21,45,344.64636363636,
Joel,Hynes,Kettle Moraine Klassic Spring Road Race,2013-04-28,Men Masters 1/2/3  35+,21,33,329.93703026314,
Nevin,Rallis,Quabbin Reservoir Classic Road Race,2013-04-27,Cat 3/4,106,117,442.06217514124,
Joseph,Butler,Quabbin Reservoir Classic Road Race,2013-04-27,40+ Cat 4/5,23,80,377.885975,
Donnie,Seib,Quabbin Reservoir Classic Road Race,2013-04-27,Cat 5,54,68,562.74785784314,
Don,Seib,Quabbin Reservoir Classic Road Race,2013-04-27,50+/60+,45,89,400.56,
Gunnar,Christensen,All American Road Race,2013-04-20,Men Cat3/4 Master 35+,62,65,451.29533333333,
Don,Seib,Tour of the Battenkill Day 1,2013-04-13,Men 45+,39,86,363.12809136642,
Melissa,Seib,Tour of the Battenkill Day 1,2013-04-13,Women 4-A,23,37,621.84083333333,
Alyssa,Gagnon,Tour of the Battenkill Day 1,2013-04-13,Women 4-A,31,37,686.54616666667,
Mike,Robinson,Tour of the Battenkill Day 1,2013-04-13,Men 5-J,18,35,500,
Lee,Strout,Tour of the Battenkill Day 1,2013-04-13,Men 5-J,26,35,544.32624059788,
Donnie,Seib,Tour of the Battenkill Day 1,2013-04-13,Men 4-E,77,77,502.76399393939,
Joseph,Butler,Tour of the Battenkill Day 1,2013-04-13,Men 4-A,17,83,372.36676327801,
Mike,Hoover,Tour of the Battenkill Day 1,2013-04-13,Men 4-A,53,83,477.06660518672,
Erich,Mcalister,Squawker Road Classic - RR,2013-04-7,Men SM P-1-2-3,8,27,189.26822777778,
John,Karod,Michael Schott Memorial Circuit Race,2013-04-7,MEN CAT 4/5 MASTERS,46,66,468.81352662165,
Donnie,Seib,11th Annual Chris Hinds Memorial Criterium,2013-03-30,Junior Boys,18,20,510.3219379832,
Don,Seib,11th Annual Chris Hinds Memorial Criterium,2013-03-30,50+,3,30,322.3281,
Herb,Taylor,Maine Apple Classic Road Race,2012-09-16,Cat Citizen,17,18,558.33333333333,
John,Karod,Portsmouth Criterium,2012-09-9,Men's Category 4,37,50,443.58121744927,
John,Karod,GMSR - GC,2012-09-3,Men 4/5,28,34,489.18303536628,
Scott,Conchieri,GMSR - GC,2012-09-3,Men 4,33,59,426.07752063882,
John,Karod,GMSR Stage 4 - Crit,2012-09-3,Men 4/5                           ,19,41,456.80490746968,
Scott,Conchieri,GMSR Stage 4 - Crit,2012-09-3,Men 4                             ,38,66,445.90551837853,
John,Karod,GMSR Stage 3 - Road Race,2012-09-2,Men 4/5                         ,32,41,487.47250833333,
Sheldon,Miller,GMSR Stage 3 - Road Race,2012-09-2,Men 3                           ,1,79,266.72433333333,
Scott,Conchieri,GMSR Stage 3 - Road Race,2012-09-2,Men 4                           ,33,66,413.49020430108,
John,Karod,GMSR Stage 2 - Circuit Race,2012-09-2,Men 4/5                           ,21,41,453.40310231787,
Scott,Conchieri,GMSR Stage 2 - Circuit Race,2012-09-2,Men 4                             ,24,66,415.07891397849,
Sheldon,Miller,GMSR Stage 2 - Circuit Race,2012-09-2,Men 3                             ,56,79,340.93319736842,
Sheldon,Miller,GMSR Stage 1 - TT,2012-08-31,Men 3                                ,20,79,291.25111204728,
Scott,Conchieri,GMSR Stage 1 - TT,2012-08-31,Men 4                                ,19,66,377.77347736996,
John,Karod,GMSR Stage 1 - TT,2012-08-31,Men 4/5                              ,30,41,480.375,
Gunnar,Christensen,Appalachia Visited Road Race,2012-08-25,Men's Masters 40+   ,14,12,464.721,
Douglas,Southwick,Catskill Divide Road Race,2012-08-19,Men Cat 5 / Jr,4,15,448.99419047619,
Emily,Reynolds,Norwell Circuit Race,2012-07-29,Women 3 / 4,15,21,577.13833333333,
Keith,Reynolds,NCC Tour of the Hilltowns,2012-07-21,MEN 3,52,56,375.65485931102,
Gunnar,Christensen,Giro Di Coppi,2012-07-14,Men Cat 4/5  35+,34,44,487.53733434783,
Keith,Reynolds,Fidelity Investments Gran Prix of Beverly,2012-07-11,Men Pro-1-2-3                                     ,75,87,332.4135,
Ted,Homer,Lake Sunapee Bike Race,2012-06-16,5,43,46,598.37948429657,
