Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 18,1,73093,Seth,Norton,,,481390,,,
Men Collegiate A,1,64648,Bill,Ash,,,378837,284.06,242.6530050218,
Men Collegiate A,2,47026,Connor,Brown,,,236923,228.53,250.5574241669,
Men Collegiate A,3,125361,Joshua,Buchel,,,487064,288.17237066518,258.46184331199,
Men Collegiate A,4,78005,Connor,Dilger,,,399746,284.19,266.36626245709,
Men Collegiate A,5,122788,Andrew,Evans,,,467580,319.92,274.27068160218,
Men Collegiate A,6,69316,Pablo,Cruz,,,466134,282.09,282.17510074728,
Men Collegiate A,7,23162,Derek,Cote,,,320000,326.93353331337,290.07951989237,
Men Collegiate A,8,61326,Colin,Catlin,,,295785,248.92,297.98393903747,
Men Collegiate A,9,65087,Jonah,Meadvancort,,,358808,346.38,305.88835818256,
Men Collegiate A,10,44638,Tice,Porterfield,,,310983,293.91,313.79277732766,
Men Collegiate A,11,93915,Sam,Fritz,,,428009,351.05,321.69719647275,
Men Collegiate A,12,123171,Thomas,Brown,,,466498,387.78522639985,329.60161561785,
Men Collegiate A,13,45157,Daniel,Gay,,,214863,285.57,337.50603476294,
Men Collegiate A,14,90708,Preston,Glace,,,412090,403.85,345.41045390804,
Men Collegiate A,15,79407,John,Collier,,,403103,400.45,353.31487305313,
Men Collegiate A,16,125364,Craig,Abrahams,,,487142,359.94822595445,361.21929219823,
Men Collegiate A,17,73887,Macen,Vanallen,,,374595,266.13,369.12371134332,
Men Collegiate A,18,63014,Evan,Blankenship,,,386458,323.92,377.02813048842,
Men Collegiate A,19,93927,Brian,Lea,,,406377,401.16,384.93254963351,
Men Collegiate A,20,48127,Lane,Johnson,,,311425,388.13,392.83696877861,
Men Collegiate A,21,79761,Jack,Niewold,,,403588,369.12371134332,400.7413879237,
Men Collegiate A,22,79803,Ryan,Hospelhorn,,,400198,425.21987454814,408.6458070688,
Men Collegiate A,23,93913,Logan,Grace,,,425275,381.69,416.55022621389,
Men Collegiate A,24,69594,Andrew,Farmer,,,317222,375.74,424.45464535899,
Men Collegiate A,25,57315,Johnpaul,Blanton,,,342888,329.42,432.35906450408,
Men Collegiate A,26,105328,Austin,Dircks,,,438790,441.17,440.26348364917,
Men Collegiate A,27,75461,Eric,Hartnett,,,399312,374.66,448.16790279427,
Men Collegiate A,28,73343,Taylor,Longwell,,,394865,390.98,456.07232193936,
Men Collegiate A,29,87977,Grant,Flick,,,390956,399.74269489746,463.97674108446,
Men Collegiate A,30,108363,Andrew,Abott,,,405357,389.07779832601,471.88116022955,
Men Collegiate A,31,100912,Tony,Chiodi,,,438708,451.76,479.78557937465,
Men Collegiate A,32,69640,Bryan,Boydstun,,,377041,390.21,487.68999851974,
Men Collegiate A,33,66865,Brian,Sprague,,,311210,437.35610714286,495.59441766484,
Men Collegiate B,1,120909,Bryan,Mutell,,,432532,369.65,358.105,
Men Collegiate B,2,113382,Jonathan,Cripe,,,460877,445.8,371.229375,
Men Collegiate B,3,107591,John,Whittington,,,386961,431.08,384.35375,
Men Collegiate B,4,105480,Justice,Hudson,,,431771,405.26,397.478125,
Men Collegiate B,5,93914,Anthony,Corradi,,,424359,427.56,410.6025,
Men Collegiate B,6,107203,Joseph,Emmons,,,439201,463.1,423.726875,
Men Collegiate B,7,75297,Blake,Kelley,,,397567,431.35239720528,436.85125,
Men Collegiate B,8,107581,Reece,Merryman,,,459753,522.97,449.975625,
Men Collegiate B,9,107580,Scott,Mcbride,,,459751,503.39,463.1,
Men Collegiate B,10,65952,Benjamin,Spain,,,354166,439.19,476.224375,
Men Collegiate B,11,23723,Carter,Baker,,,449186,528.79395833333,489.34875,
Men Collegiate B,12,112952,Calder,Glowac,,,466564,491.04855702324,502.473125,
Men Collegiate B,13,107574,Tri,Bui,,,466546,540.47,515.5975,
Men Collegiate B,14,60014,Brian,Gaines,,,244626,472.20589819078,528.721875,
Men Collegiate B,15,52774,Jason,Sholly,,,367932,481.51,541.84625,
Men Collegiate B,16,92984,Logan,Vanway,,,416330,456,554.970625,
Men Collegiate B,17,46781,Robert,Archer,,,325060,484.81702046182,568.095,
Men Collegiate C,1,128486,Gabriel,Lodge,,,484552,467.99835162133,415.93286629271,
Men Collegiate C,2,76697,Mark,Simmons,,,396576,500,427.94245682232,
Men Collegiate C,3,128485,Kyle,Higley,,,438913,452.38708473515,439.95204735194,
Men Collegiate C,4,128691,August,Bailey,,,439588,500,451.96163788155,
Men Collegiate C,5,129302,Jacob,Bremer,,,429856,500,463.97122841116,
Men Collegiate C,6,130262,Connor,White,,,476824,500,475.98081894077,
Men Collegiate C,9,128494,Sean,Spiesman,,,496710,,,
Men Collegiate C,10,125376,Seth,Markovich,,,465989,,,
Men Collegiate C,11,130263,Sam,Comer,,,470853,,,
Men Collegiate C,12,107587,Miguel,Solano,,,466583,,,
Men Collegiate C,13,126942,Cain,Menard,,,460269,,,
Men Collegiate C,14,126940,Dillon,Huval,,,487626,,,
Men Collegiate C,15,107590,Joseph,Wertz,,,459092,,,
Men Collegiate C,16,113221,Blake,Mccauley,,,248029,,,
Men Collegiate D,1,97625,Tanner,Westmoreland,,,426174,438.29024610866,438.29024610866,
Men Collegiate D,2,130246,Luke,Myers,,,413583,600,515.625,
Men Collegiate D,3,130247,Kevon,Lin,,,460902,600,521.25,
Men Collegiate D,4,130248,Blake,Weaver,,,498152,600,526.875,
Men Collegiate D,5,130249,Christpoher,Chen,,,498441,600,532.5,
Men Collegiate D,6,130186,Zach,Conover,,,422280,600,538.125,
Men Collegiate D,7,128490,Daniel,Barski,,,497985,539.86363636364,543.75,
Men Collegiate D,8,128488,Jason,Perkins,,,485956,550.5,549.375,
Men Collegiate D,9,128498,Michael,Myers,,,498303,609.90909090909,555,
Men Collegiate D,10,115673,Zhuohao,Liu,,,473562,723.54009775358,560.625,
Men Collegiate D,11,130250,Alexander,Mcclintic,,,498738,600,566.25,
Men Collegiate D,12,128173,Max,Granat,,,496524,600,571.875,
Men Collegiate D,13,128493,John,Lampson,,,497608,582.31818181818,577.5,
Men Collegiate D,14,70955,Thomas,Carter,,,346648,516.4144962095,583.125,
Men Collegiate D,15,130251,Alec,Kadlec,,,498506,600,588.75,
Men Collegiate D,16,108442,Jason,Fey,,,465846,633.43225311355,594.375,
Men Collegiate D,17,108441,Shueyeng,Lee,,,421163,554.96,600,
Men Collegiate D,18,130252,Calvin,Stence ***,,,499027,600,605.625,
Men Collegiate D,19,88389,Alex,Turner,,,430347,600,611.25,
Men Collegiate D,20,108457,Adam,Corkery,,,454066,625.39155567079,616.875,
Men Collegiate D,21,116790,Daniel,Katani,,,466338,584.9935135612,622.5,
Men Collegiate D,22,108449,Luke,Zavasky,,,466328,622.33156146703,628.125,
Men Collegiate D,23,108453,Dan,Pitts,,,223083,637.84212533911,633.75,
Men Collegiate D,24,130253,Jack,Franke,,,498700,600,639.375,
Men Collegiate D,25,130254,Joseph,Topper,,,496759,600,645,
Men Collegiate D,26,130255,Matthew,Guzman,,,498821,600,650.625,
Men Collegiate D,27,130256,Tyler,Helps,,,497954,600,656.25,
Men Collegiate D,28,112950,Andrew,Leung,,,465840,755.7616138394,661.875,
Men Collegiate D,29,130257,Paul,Morgan,,,498734,600,667.5,
Men Collegiate D,30,130258,Andrew,Toups,,,329202,600,673.125,
Men Collegiate D,31,130259,Christian,Garcia,,,496893,600,678.75,
Men Collegiate D,32,128507,Jeffrey,Dill,,,459943,685.54545454545,684.375,
Men Collegiate D,DNF,128504,Logan,Heldenbrand,,,497724,684.77272727273,695.625,
Men Non-Collegiate,1,130191,Garrett,Brown,,,424142,400,343.15886845768,
Men Non-Collegiate,1,75503,Russell,Worley,,,400079,374.41792134172,330.92201313015,
Men Non-Collegiate,2,99333,Travis,Herwaldt,,,438935,,,
Men Non-Collegiate,2,68182,Bruce,Edlund,,,382632,393.542125,355.3957237852,
Men Non-Collegiate,3,70344,Brad,Schrag,,,378105,,,
Men Non-Collegiate,3,48603,Dustin,Drewes,,,281156,,,
Men Non-Collegiate,4,44930,Steven,Auchterlonie,,,260270,,,
Men Non-Collegiate,4,120143,Mark,Hensley,,,485998,,,
Men Non-Collegiate,5,123547,James,Meredith,,,478283,,,
Men Non-Collegiate,5,49613,Randall,Legeai,,,45586,,,
Men Non-Collegiate,6,86435,Michael,Levitsky,,,412507,,,
Men Non-Collegiate,7,75731,Austin,Dixon*,,,400603,,,
Men Non-Collegiate,8,75509,Blake,Kingfisher,,,399468,,,
Men Non-Collegiate,9,75515,Desinee,Bottorff,,,398641,,,
Men Non-Collegiate,DNF,103499,Adam,Barnes,,,,430.10606830758,514.47484304303,
Men Non-Collegiate,DNF,130239,Mike,Mccutcheon,,,,400,514.47484304303,
Men Non-Collegiate,DNF,130240,Ali,Rachoetes,,,,400,514.47484304303,
Men Non-Collegiate,DNF,130241,Jamie,Cancel,,,,400,514.47484304303,
Men Non-Collegiate,DNF,128702,Kyle,Landrum,,,476501,400,514.47484304303,
Men Non-Collegiate,DNF,130242,Victor,Gurrell,,,,400,514.47484304303,
Men Non-Collegiate,DNF,75507,Travis,Truax,,,361725,470.48111283501,514.47484304303,
Men Non-Collegiate,DNF,125872,Kevin,Crawford,,,,546.06548290598,514.47484304303,
Men Non-Collegiate,DNF,128693,Nathan,Payne,,,489538,400,514.47484304303,
Men Non-Collegiate,DNF,93579,Robert,Wilkinson,,,425157,481.78287561447,514.47484304303,
Men Non-Collegiate,DNF,44979,Keith,Stewart,,,55638,445.28520816179,514.47484304303,
Men Non-Collegiate,DNF,93577,Judson,Holloway,,,467643,568.86811758368,514.47484304303,
Men Non-Collegiate,DNF,123683,Jeremy,Duckworth,,,,531.44432652962,514.47484304303,
Men Non-Collegiate,DNF,99610,Zach,Hatcher,,,403642,481.22962708517,514.47484304303,
Men Non-Collegiate,DNF,130243,Ronald,Cline,,,498977,400,514.47484304303,
Men Non-Collegiate,DNF,70349,Spike,Manlike,,,388934,533.12490218556,514.47484304303,
Men Non-Collegiate,DNF,91749,Ben,Gramling,,,427682,446.11,514.47484304303,
Men Non-Collegiate,DNF,91757,Duncan,Warner,,,,400,514.47484304303,
Men Non-Collegiate,DNF,50463,Sean,Salazar,,,368592,366.18,514.47484304303,
Men Non-Collegiate,DNF,130244,Ben,Craig,,,163594,400,514.47484304303,
Men Non-Collegiate,DNF,44771,Will,Frank,,,246407,340.73068914538,514.47484304303,
Men Non-Collegiate,DNF,92556,Jason,Alvarado,,,,387.13531074769,514.47484304303,
Men Non-Collegiate,DNF,24195,Michael,Kirk,,,,327.64091756611,514.47484304303,
Men Non-Collegiate,DNF,50053,Paul,Hunt,,,,430.09828543111,514.47484304303,
Men Non-Collegiate,DNF,75725,Steve,Mcbee,,,,349.53496020623,514.47484304303,
Men Non-Collegiate,DNF,45083,Josh,Estes,,,290785,356.33897701241,514.47484304303,
Men Non-Collegiate,DNF,14733,Andrew,Smith,,,,429.06814346268,514.47484304303,
Men Non-Collegiate,DNF,81928,Brent,Grist,,,232582,423.92245074104,514.47484304303,
Men Non-Collegiate,DNF,44994,Jason,Evans,,,294031,400,514.47484304303,
Men Non-Collegiate,DNF,59379,Tyler,Kidder,,,389987,414.10491832547,514.47484304303,
Men Non-Collegiate,DNF,44986,Nathan,Bowers,,,292059,400,514.47484304303,
Men Non-Collegiate,DNF,74878,Alex,Palencia,,,,400,514.47484304303,
Men Non-Collegiate,DNF,94462,Jonathon,Johnson,,,194749,339.72300275642,514.47484304303,
Men Non-Collegiate,DNF,130245,Bob,Newell,,,441372,400,514.47484304303,
Men Non-Collegiate,DNF,49460,Joe,Engel,,,10804,321.05117865574,514.47484304303,
Men Non-Collegiate 16,1,113044,Jacob,Mantey,,,471691,,,
Women Collegiate A,1,69580,Solymar,Rivera,,,381993,462.07,356.34631722832,
Women Collegiate A,2,124640,Josie,Talbot,,,484160,341.54105742772,341.54105742772,
Women Collegiate A,3,82269,Hannah,Ross,,,406318,384.21,409.15468950151,
Women Collegiate A,4,44357,Ashley,Weaver,,,334082,464.64,435.55887563811,
Women Collegiate A,5,72780,Flora,Yan,,,379241,425.89,461.96306177471,
Women Collegiate A,6,125358,Maxyna,Cottam,,,487145,445.22775127622,488.3672479113,
Women Collegiate B,1,96851,Madeline,Arpin,,,431931,,,
Women Collegiate B,2,103549,Alayne,Beshey,,,438016,,,
Women Collegiate B,3,92976,Nicole,Coetzer,,,422798,,,
Women Collegiate B,4,73384,Kathleen,Duncan,,,396341,,,
Women Collegiate C,1,108604,Ellie,Morgenthaler,,,468081,619.16876760988,545.75063028297,
Women Collegiate C,2,128510,Natalie,Caballero,,,496904,600,559.31297271222,
Women Collegiate C,3,130267,Hailey,Smith,,,497580,600,572.87531514148,
Women Collegiate C,4,130268,Waverly,Johnston,,,498352,600,586.43765757074,
Women Collegiate C,5,128511,Stephanie,Lesko,,,468502,600,600,
Women Collegiate C,6,90377,Keerthanaa,Jeeva,,,422910,600,613.56234242926,
Women Collegiate C,7,129105,Lily,Stagg,,,481472,600,627.12468485852,
Women Collegiate C,8,115063,Leah,Dematta,,,498892,561.05166539614,640.68702728778,
