Race Name,Race Date,Category Name,Place,Total Racers,Points
Morgantown Road Race,2010-04-4,Men 1/2/3   ,47,55,227.30413313905,
Tour of the Battenkill,2010-04-10,3 Men Black,55,84,319.38151582547,
Bike Jam/Kelly Cup,2011-05-28,Men 3/4   ,33,62,325.61484994628,
Aliquippa Criterium,2011-06-5,Men Cat 1/2/3    (29 Miles),19,19,314.19602179313,
Race at the Lake #3,2012-05-5,Men Cat 1/2/3  ,23,27,306.39634615385,
ACA Wednesday Night Crit,2012-05-16,Men Cat 1/2/3  ,13,17,303.99041666667,
The Fort Classic Road Race,2012-06-4,Men Cat 1/2/3  ,20,27,320.42128684477,
Aliquippa Criterium,2012-07-29,Mens Cat 1/2/3  ,17,28,332.66155555556,
ABRA Training Series,2013-03-10,Men Cat 1/2/3,10,16,309.033,
Mckeesport Grand Prix,2013-04-27,Men M1/2/3,14,17,323.28614583333,
Mckeesport Grand Prix,2015-04-25,Men Cat 1/2/3,16,17,398.72835711762,
Mckeesport Grand Prix,2016-04-16,Men Masters 40 - 49 Open,12,16,393.18988188758,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-8,Men Cat 1/2/3,30,31,405.15477777778,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-04-11,Men Cat 1/2/3,18,18,419.00340740741,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-05-9,Men Cat 1/2/3,11,17,363.47491666667,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-08-1,Men Cat 1/2/3,18,18,409.68048148148,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-08-8,Men Cat 1/2/3,15,16,441.01431257891,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-04-24,Men Cat 1/2/3,24,31,427.5205,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-05-1,Men Cat 1/2/3,17,22,410.78401515152,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-05-8,Men Cat 1/2/3,18,32,391.50486458333,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-05-22,Men Cat 1/2/3,20,30,425.1985,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-5,Men Cat 1/2/3,13,28,380.915,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-19,Men Cat 1/2/3,17,23,414.22159090909,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-26,Men Cat 1/2/3,23,30,417.22962222222,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-10,Men Cat 1/2/3,16,28,426.52222222222,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-17,Men Cat 1/2/3,12,17,434.18425,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-24,Men Cat 1/2/3,12,17,435.2855,
ACA Tuesday Night Criterium,2021-05-25,Men Masters 40+ Cat 1/2/3/4,10,28,333.84615384615,
ACA Tuesday Night Criterium,2021-06-8,Men Masters 40+ Cat 1/2/3/4,14,27,389.03431528865,
ACA Wednesday Night Criterium,2021-06-30,Men Cat 1/2/3,22,25,428.32025066789,
ACA Wednesday Night Criterium,2021-07-7,Men Cat 1/2/3,DNP,29,,
ACA Wednesday Night Criterium,2021-07-14,Men Cat 1/2/3,DNP,37,,
ACA Wednesday Night Criterium,2021-07-28,Men Cat 1/2/3,DNP,33,,
ACA Tuesday Night Criterium,2022-04-26,Men Masters 40+ Cat 1/2/3/4,15,30,346.10046018965,
ACA Tuesday Night Criterium,2022-05-10,Men Masters 40+ Cat 1/2/3/4,24,33,392.23219478912,
ACA Tuesday Night Criterium,2022-05-17,Men Masters 40+ Cat 1/2/3/4,DNF,21,464.8624146469,
ACA Tuesday Night Criterium,2022-05-31,Men Masters 40+ Cat 1/2/3/4,DNF,26,486.53144554098,
ACA Tuesday Night Criterium ,2023-04-18,Men Cat 2/3/4 Masters 40+,12,15,409.61985430793,
ACA Tuesday Night Criterium ,2023-04-25,Men Cat 2/3/4 Masters 40+,11,16,393.37191966739,
ACA Tuesday Night Criterium ,2023-05-9,Men Cat 2/3/4 Masters 40+,9,15,375.27839291291,
ACA Tuesday Night Criterium,2023-05-23,Men Cat 2/3/4 Masters 40+,10,17,392.44722699662,
ACA Tuesday Night Criterium,2023-05-30,Men Cat 2/3/4 Masters 40+,11,15,389.75139837085,
ACA Tuesday Night Criterium,2023-07-11,Men Cat 2/3/4 Masters 40+,12,14,401.1812471253,
ACA Tuesday Night Criterium,2023-07-18,Men Cat 2/3/4 Masters 40+,12,16,404.38858403356,
ACA Tuesday Night Criterium,2023-08-15,Men Cat 2/3/4 Masters 40+,13,16,365.16100861882,
