Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,33878,Eric,Carlile,MOAB Masters Racing,,255506,374.93,315.08933333333,
Men Cat 3/4,2,45447,Matthew,Baxter,Clarksville Velo,,218285,373.5,319.23849019608,
Men Cat 3/4,3,41410,David,Koonce,MOAB,,376163,366.2,323.38764705882,
Men Cat 3/4,4,69491,Tom,Salvesen,,,383915,372.38,327.53680392157,
Men Cat 3/4,5,34019,Justin,Lowe,Hub City Bicycle - Lift Center Racing,,382968,344.01,331.68596078431,
Men Cat 3/4,6,29016,Philip,Armbrust,Red Kite Bicycle Studio,,211714,384.28,335.83511764706,
Men Cat 3/4,7,33609,Noah,Hendrix,MOAB Masters Racing,,321538,438.19028224638,339.9842745098,
Men Cat 3/4,8,98577,Dustin,Antrican,Harper Auto,,397845,419.95,344.13343137255,
Men Cat 3/4,9,33883,Joe,Grubbs,Team Bikers Choice,,292782,385.09,348.28258823529,
Men Cat 3/4,10,34133,Riccardo,Cannone,MOAB Masters Racing,,197945,395.74,352.43174509804,
Men Cat 3/4,11,37660,Blake,Adams,Team KBC Devo/Aubrey's Restaurants,,333934,335.4,356.58090196078,
Men Cat 3/4,12,39655,Marco,Pigni,Harper Auto,,298270,455.66,360.73005882353,
Men Cat 3/4,13,84734,John,Kieffer,Toyota of Lexington,,432391,358.08,364.87921568627,
Men Cat 3/4,14,75439,Jc,Emberton,Village Volkswagen Cycling Team,,377266,377.13,369.02837254902,
Men Cat 3/4,15,84731,Samuel,Kieffer,Think Green-Pedal the Planet,,399422,383.11,373.17752941176,
Men Cat 3/4,16,99094,Unknown,Rider,I AM Racing,,376433,434.11,377.32668627451,
Men Cat 3/4,17,45454,James,Simms,MOAB Masters Racing,,219412,370.06,381.47584313725,
Men Cat 3/4,18,34416,Thomas,Evans,Harper Auto,,357475,408.71,385.625,
Men Cat 3/4,19,45451,Jeffrey,Kauppi,I AM Racing,,361911,446.5,389.77415686275,
Men Cat 3/4,20,33708,Richard,Hardin,901 Racing,,160193,362.12,393.92331372549,
Men Cat 3/4,21,32975,David,Hoffman,MOAB Masters Racing,,109365,411.96,398.07247058824,
Men Cat 3/4,22,33928,Robert,Gregory,MOAB Masters Racing,,50141,386.16,402.22162745098,
Men Cat 3/4,23,79249,Derek,Tavasci,Village Volkswagen Cycling Team,,376168,394.62,406.37078431373,
Men Cat 3/4,24,33877,James,Delong,Village Volkswagen Cycling Team,,238260,406.48,410.51994117647,
Men Cat 3/4,25,33925,Shawn,Hirt,MOAB Masters Racing,,51326,331.03,414.66909803922,
Men Cat 3/4,26,33916,Arvin,Jansen,Village Volkswagen Cycling Team,,313306,428.85,418.81825490196,
Men Cat 3/4,27,33894,Matthew,Brown,Village Volkswagen Cycling Team,,222158,435.22,422.96741176471,
Men Cat 3/4,28,32973,Greg,Casteel,Cycology Bicycles,,95775,484.51,427.11656862745,
Men Cat 3/4,29,15933,Jason,Brasel,I AM Racing,,287349,356.84,431.2657254902,
Men Cat 3/4,30,39653,Matthew,Robbins,Village Volkswagen Cycling Team,,251445,318.73,435.41488235294,
Men Cat 3/4,31,24717,Aaron,Denney,Volo/Cumberland Cycles Endura,,256356,422.25,439.56403921569,
Men Cat 3/4,32,33638,Kevin,Hinson,MOAB Masters Racing,,76393,435.23905,443.71319607843,
Men Cat 3/4,33,33599,Ellis,Caldwell,MOAB,,302414,501.99,447.86235294118,
Men Cat 3/4,DNF,73882,Jason,Sullivan,Team Bikers Choice,,312718,378.42,460.30982352941,
Men Cat 3/4,34,20936,Casey,Stallard,Team KBC Devo/Aubrey's Restaurants,,306154,378.82,452.01150980392,
Men Cat 4/5,1,106536,Kirk,Gwaltney,Team Bikers Choice,,142552,391.65,349.59083333333,
Men Cat 4/5,2,73882,Jason,Sullivan,Team Bikers Choice,,312718,378.42,357.22153846154,
Men Cat 4/5,3,98577,Dustin,Antrican,Harper Auto,,397845,419.95,364.85224358974,
Men Cat 4/5,4,24717,Aaron,Denney,Volo/Cumberland Cycles Endura,,256356,422.25,372.48294871795,
Men Cat 4/5,5,99094,Unknown,Rider,I AM Racing,,376433,434.11,380.11365384615,
Men Cat 4/5,6,78584,Christopher,Granju,Harper Auto,,386137,401.58,387.74435897436,
Men Cat 4/5,7,41403,Tom,Golden,Village Volkswagen Cycling Team,,385659,382.19,395.37506410256,
Men Cat 4/5,8,39655,Marco,Pigni,Harper Auto,,298270,455.66,403.00576923077,
Men Cat 4/5,9,78586,Donald,Hornback,Harper Auto,,381676,441.23,410.63647435897,
Men Cat 4/5,10,102158,Eric,Ernst,,,440972,421.15064800409,418.26717948718,
Men Cat 4/5,11,45189,Brian,Robinson,Johnson &amp; Hayes Physical Therapists,,419910,449.01,425.89788461538,
Men Cat 4/5,12,33849,Gregory,Palevo,Clarksville Velo,,66503,448.68,433.52858974359,
Men Cat 4/5,13,45451,Jeffrey,Kauppi,I AM Racing,,361911,446.5,441.15929487179,
Men Cat 4/5,14,75435,Shawn,Edwards,Southern Performance,,382927,416.73721874291,448.79,
Men Cat 4/5,15,115074,Parker,Lindley,,,,450,456.42070512821,
Men Cat 4/5,16,93702,Mike,Long,Clarksville Velo,,427736,482.3,464.05141025641,
Men Cat 4/5,17,32973,Greg,Casteel,Cycology Bicycles,,95775,484.51,471.68211538462,
Men Cat 4/5,18,106524,Josiah,Peterson,Southern Performance,,443547,394.65995826916,479.31282051282,
Men Cat 4/5,19,115075,Damon,Foster,,,448704,450,486.94352564103,
Men Cat 4/5,20,34151,Jason,Torrence,I AM Racing,,353638,486.25,494.57423076923,
Men Cat 4/5,21,76878,Jordan,Picchiottino,Village Volkswagen Cycling Team,,399653,475.66,502.20493589744,
Men Cat 4/5,22,33687,Nate,Lelek,I AM Racing,,343266,448.79,509.83564102564,
Men Cat 4/5,23,85716,Yukio,Mariner,Trace Bikes,,422849,460.1,517.46634615385,
Men Cat 4/5,24,1,Daniel,Donovan,Volo/Cumberland Cycles Endura,,467992,507.7,525.09705128205,
Men Cat 4/5,25,78569,Gareth,Miller,Village Volkswagen Cycling Team,,352454,501.72,532.72775641026,
Men Cat 4/5,26,60230,Anthony,Miller,Village Volkswagen Cycling Team,,426435,526.45,540.35846153846,
Men Cat 4/5,27,50838,Will,Goodson,Trace Bikes,,367160,550.85,547.98916666667,
Men Cat 4/5,DNF,33599,Ellis,Caldwell,MOAB,,302414,501.99,563.25057692308,
Men Cat 5,1,106536,Kirk,Gwaltney,Team Bikers Choice,,142552,,,
Men Cat 5,2,99200,D,Aaron braswell���,BPC Cycling,,430557,,,
Men Cat 5,3,82252,Josh,Qualls,,,396396,,,
Men Cat 5,4,115073,Matthew,Torrence,Team KBC Devo/Aubrey's Restaurants,,439618,,,
Men Cat 5,5,1,Daniel,Donovan,Volo/Cumberland Cycles Endura,,467992,,,
Men Juniors 15-16 Open,1,78569,Gareth,Miller,Village Volkswagen Cycling Team,,352454,,,
Men Juniors 15-16 Open,2,33916,Arvin,Jansen,Village Volkswagen Cycling Team,,313306,,,
Men Juniors 15-16 Open,3,113932,Joshua,Barba,Ride615 Development,,,,,
Men Juniors 15-16 Open,4,85716,Yukio,Mariner,Trace Bikes,,422849,,,
Men Juniors 15-16 Open,5,50838,Will,Goodson,Trace Bikes,,367160,,,
Men Juniors 9-14 Open,1,85716,Yukio,Mariner,Trace Bikes,,422849,,,
Men Juniors 9-14 Open,2,50838,Will,Goodson,Trace Bikes,,367160,,,
Men Juniors 9-14 Open,3,100146,Zachary,Lowe,Hub City Bicycle - Lift Center Racing,,473105,,,
Men Juniors 9-14 Open,4,113946,Jett,Hardin,901 Racing,,458760,,,
Men Masters 35+ Cat 1/2/3,1,45447,Matthew,Baxter,Clarksville Velo,,218285,373.5,258.58060138889,
Men Masters 35+ Cat 1/2/3,2,34159,Kurt,Page,Friends Great Smokies (FGS Cycling),,145792,313.95,266.64236489899,
Men Masters 35+ Cat 1/2/3,3,24693,Dirk,Pohlmann,Texas Roadhouse Cycling p/b Stradalli Bi,,51532,294.47,274.70412840909,
Men Masters 35+ Cat 1/2/3,4,33922,Steven,Bacon,Micro Metals/Bike Zoo,,2216,304.21741666667,282.76589191919,
Men Masters 35+ Cat 1/2/3,5,34138,Jason,Tatum,Red Kite Bicycle Studio,,212325,291.52,290.82765542929,
Men Masters 35+ Cat 1/2/3,6,47498,Michael,Koerschner,Asheville Bicycle Racing Club,,19563,338.94,298.88941893939,
Men Masters 35+ Cat 1/2/3,7,37582,Alistair,Sponsel,Red Kite Bicycle Studio,,33657,313.23,306.95118244949,
Men Masters 35+ Cat 1/2/3,8,33620,Kent,Bostick,Greenlife-Organic Valley p/b Hiball Ener,,45105,304.29,315.0129459596,
Men Masters 35+ Cat 1/2/3,9,29016,Philip,Armbrust,Red Kite Bicycle Studio,,211714,384.28,323.0747094697,
Men Masters 35+ Cat 1/2/3,10,33609,Noah,Hendrix,MOAB Masters Racing,,321538,438.19028224638,331.1364729798,
Men Masters 35+ Cat 1/2/3,11,45449,Nathan,Stone,I AM Racing,,364921,348.92,339.1982364899,
Men Masters 35+ Cat 1/2/3,12,34019,Justin,Lowe,Hub City Bicycle - Lift Center Racing,,382968,344.01,347.26,
Men Masters 35+ Cat 1/2/3,13,34244,Carl,D'alessandro,US Military Cycling Team,,66207,368.5,355.3217635101,
Men Masters 35+ Cat 1/2/3,14,33883,Joe,Grubbs,Team Bikers Choice,,292782,385.09,363.3835270202,
Men Masters 35+ Cat 1/2/3,15,51349,Trent,Long,Provision PEAK Performance Team p/b Visit Knoxville,,194467,371.61,371.4452905303,
Men Masters 35+ Cat 1/2/3,16,45454,James,Simms,MOAB Masters Racing,,219412,370.06,379.5070540404,
Men Masters 35+ Cat 1/2/3,17,33793,David,Hixson,Provision PEAK Performance Team p/b Visit Knoxville,,16327,345.6,387.56881755051,
Men Masters 35+ Cat 1/2/3,18,33788,John,Hart,Friends Great Smokies (FGS Cycling),,141477,320.69,395.63058106061,
Men Masters 35+ Cat 1/2/3,19,33925,Shawn,Hirt,MOAB Masters Racing,,51326,331.03,403.69234457071,
Men Masters 35+ Cat 1/2/3,20,30655,Michael,Twigg,Harper Auto,,36142,373.29,411.75410808081,
Men Masters 35+ Cat 1/2/3,21,33638,Kevin,Hinson,MOAB Masters Racing,,76393,435.23905,419.81587159091,
Men Masters 35+ Cat 1/2/3,22,29094,Ivan,Murdock,US Military Cycling Team,,298503,409.35,427.87763510101,
Men Masters 35+ Cat 1/2/3,DNF,33928,Robert,Gregory,MOAB Masters Racing,,50141,386.16,444.00116212121,
Men Masters 35+ Cat 1/2/3,DNF,33844,Dwight,Smith,Tri-Cities Road Club,,269901,371.94,444.00116212121,
Men Masters 40-49 Cat 4,1,41403,Tom,Golden,Village Volkswagen Cycling Team,,385659,382.19,382.19,
Men Masters 40-49 Cat 4,2,47985,Kevin,Mckinney,Southern Performance,,443555,455.33,403.97125,
Men Masters 40-49 Cat 4,3,33846,Craig,Hoyme,Tri-Cities Road Club,,16949,453.18,420.7325,
Men Masters 40-49 Cat 4,4,39655,Marco,Pigni,Harper Auto,,298270,455.66,437.49375,
Men Masters 40-49 Cat 4,5,30739,David,Stewart,Southern Performance,,407830,443.6178659977,454.255,
Men Masters 40-49 Cat 4,6,45451,Jeffrey,Kauppi,I AM Racing,,361911,446.5,471.01625,
Men Masters 40-49 Cat 4,7,29214,Steven,Toby,Southern Performance,,372502,456.22,487.7775,
Men Masters 40-49 Cat 4,8,93702,Mike,Long,Clarksville Velo,,427736,482.3,504.53875,
Men Masters 50-59 Cat 3/4,1,8283,Timothy,Taylor,Hub City Bicycle - Lift Center Racing,,50441,444.95,357.85132240127,
Men Masters 50-59 Cat 3/4,2,33592,Tony,Adair,MOAB Masters Racing,,299220,387.76,378.29349180095,
Men Masters 50-59 Cat 3/4,3,76221,David,Baird,Treehouse Racing,,289944,360.12774133756,398.73566120063,
Men Masters 50-59 Cat 3/4,4,33849,Gregory,Palevo,Clarksville Velo,,66503,448.68,419.17783060032,
Men Masters 50-59 Cat 3/4,5,33991,Lawrence,Czarnecki,Micro Metals/Bike Zoo,,226271,439.62,439.62,
Men Masters 50-59 Cat 3/4,6,32975,David,Hoffman,MOAB Masters Racing,,109365,411.96,460.06216939968,
Men Masters 50-59 Cat 3/4,7,29094,Ivan,Murdock,US Military Cycling Team,,298503,409.35,480.50433879937,
Men Masters 50-59 Cat 3/4,8,33934,James,Wachter,Harper Auto,,209180,485.370566794,500.94650819905,
Men Masters 50-59 Cat 3/4,9,32973,Greg,Casteel,Cycology Bicycles,,95775,484.51,521.38867759873,
Men Masters 50-59 Cat 3/4,DNF,74858,Martha,Lowe,Team WE,,382969,485.42,562.2730163981,
Men Masters 60+ Cat 3/4,1,33928,Robert,Gregory,MOAB Masters Racing,,50141,,,
Men Masters 60+ Cat 3/4,2,29067,Jack,Evans,Southern Performance,,257036,,,
Men Masters 60+ Cat 3/4,3,33851,Thomas,King,Harper Auto,,216711,,,
Men Masters 60+ Cat 3/4,4,68296,Kenneth,Wallace,I AM Racing,,383035,,,
Men Pro/Cat 1/2/3,1,25093,Stephen,Bassett,Hagens Berman U-23,,257316,258.16,245.75388829935,
Men Pro/Cat 1/2/3,2,26670,Matthew,Russell,Village Volkswagen Cycling Team,,300391,297.82,253.70567848831,
Men Pro/Cat 1/2/3,3,93689,Jason,Chatham,Litespeed-BMW,,179843,279.41,261.65746867727,
Men Pro/Cat 1/2/3,4,51328,Nicholas,Nichols,Friends Great Smokies (FGS Cycling),,224641,290.13666458595,269.60925886623,
Men Pro/Cat 1/2/3,5,34124,Cameron,Molchan,Friends Great Smokies (FGS Cycling),,291524,326.75,277.5610490552,
Men Pro/Cat 1/2/3,6,34159,Kurt,Page,Friends Great Smokies (FGS Cycling),,145792,313.95,285.51283924416,
Men Pro/Cat 1/2/3,7,69491,Tom,Salvesen,,,383915,372.38,293.46462943312,
Men Pro/Cat 1/2/3,8,34248,Matt,Schupp,Red Kite Bicycle Studio,,291441,281.98,301.41641962208,
Men Pro/Cat 1/2/3,9,9550,Zachary,Hoover,Village Volkswagen Cycling Team,,296838,272.02,309.36820981104,
Men Pro/Cat 1/2/3,10,19981,Noah,Kinney,Ride On Wooster,,274106,350.17,317.32,
Men Pro/Cat 1/2/3,11,49620,Nathan,Robinson,Toyota of Lexington,,288972,341.89,325.27179018896,
Men Pro/Cat 1/2/3,12,33788,John,Hart,Friends Great Smokies (FGS Cycling),,141477,320.69,333.22358037792,
Men Pro/Cat 1/2/3,13,68278,Michaelee,Bowes,Village Volkswagen Cycling Team,,386430,298.1,341.17537056688,
Men Pro/Cat 1/2/3,14,37660,Blake,Adams,Team KBC Devo/Aubrey's Restaurants,,333934,335.4,349.12716075584,
Men Pro/Cat 1/2/3,15,33647,Jonathan,Crowson,Provision PEAK Performance Team p/b Visit Knoxville,,227516,295.71,357.0789509448,
Men Pro/Cat 1/2/3,16,33916,Arvin,Jansen,Village Volkswagen Cycling Team,,313306,428.85,365.03074113377,
Men Pro/Cat 1/2/3,17,47498,Michael,Koerschner,Asheville Bicycle Racing Club,,19563,338.94,372.98253132273,
Men Pro/Cat 1/2/3,DNF,35429,Joshua lewis,Team bikers choice,Red Kite Bicycle Studio,,307593,366.89,396.83790188961,
Men Pro/Cat 1/2/3,18,45449,Nathan,Stone,I AM Racing,,364921,348.92,380.93432151169,
Men Pro/Cat 1/2/3,DNF,33877,James,Delong,Village Volkswagen Cycling Team,,238260,406.48,396.83790188961,
Women Cat 4,1,61624,Heather,Cunningham,Jeff's Bike Shop,,437936,454.75,437.20883333333,
Women Cat 4,2,82857,Sybil,Smith,Hicks Orthodontics Women's Racing,,406618,529.13,468.90106666667,
Women Cat 4,3,56047,Rebekah,Roberts,Hicks Orthodontics Women's Racing,,365107,600,500.5933,
Women Cat 4,4,101204,Blair,Dalessandro,Clarksville Velo,,385051,501.5,532.28553333333,
Women Cat 4,5,96489,Deborah,Gibb,Taco Mamacita,,412752,512.46,563.97776666667,
Women Cat 4,6,113799,Dedi,Williamson,Taco Mamacita,,454992,634.71508659167,595.67,
Women Cat 4,7,33657,Amy,Christian,Taco Mamacita,,307286,603.43891941911,627.36223333333,
Women Cat 4,8,34048,Allison,Falin,Hicks Orthodontics Women's Racing,,379603,600,659.05446666667,
Women Cat 4,9,50844,Sally,Chu,Taco Mamacita,,322054,595.67,690.7467,
Women Cat 4,10,90891,Blair,Brown,Taco Mamacita,,423647,616.62,722.43893333333,
Women Cat 4,11,100038,Sharon,Baxter,Clarksville Velo,,438543,586.42,754.13116666667,
Women Juniors 9-14 Open,1,78084,Eleanor,Israel,Trace Bikes,,400843,,,
Women Open,1,22278,Jenette,Williams,Jeff's Bike Shop,,143297,377.22,377.22,
Women Open,2,100516,Maria,Danker,Hicks Orthodontics Women's Racing,,427877,494.03,425.6705,
Women Open,3,37679,Kristi,Whitten,Team WE,,384919,476.48,447.022,
Women Open,4,20046,Stephanie,Rynas,Taco Mamacita,,254020,430.15,468.3735,
Women Open,5,74858,Martha,Lowe,Team WE,,382969,485.42,489.725,
Women Open,6,103323,Christy,Mccartney,Taco Mamacita,,443837,544.12723630063,511.0765,
Women Open,7,78084,Eleanor,Israel,Trace Bikes,,400843,548.63,532.428,
Women Open,DNF,101204,Blair,Dalessandro,Clarksville Velo,,385051,501.5,596.4825,
Women Open,8,50844,Sally,Chu,Taco Mamacita,,322054,595.67,553.7795,
