Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Masters Men,40,78,,
Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Masters Men,23,71,,
Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Masters Men,33,71,,
Cantua Creek Road Race,2010-02-13,Men MR Master 45-99 ,7,46,355.65217391304,
Pine Flat Road Race,2010-02-14,Men 1/2/3 Master 45-99 ,22,28,430,
UCSB Poor College Kids Road Race,2012-01-28,Men  Master 45+,3,51,344.8,
Boulevard Road Race,2012-02-4,Men Master 45+,19,47,379.51689886499,
Roger Millikan Memorial Criterium,2012-02-12,Men Masters 45+,18,32,405.84513475529,
Shut up Legs! Road Race,2012-02-18,Men Masters 45+,18,32,405.84513475529,
Vlees Huis Ronde Road Race,2012-04-21,Men Cat 1/2/3/4/5 Master 45-99,15,27,404.92675097833,
Devil's Punchbowl Road Race,2012-04-28,Men Cat 1/2/3/4 Master 45+,23,33,387.94082393453,
UCSB Poor College Kids Road Race,2013-01-26,Men Cat 1/2/3/4 Masters 45+,28,67,352.7897642633,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 1/2/3/4 Masters 45+,19,37,360.05,
Juniper Hills Classic ,2013-02-16,Men Cat 1/2/3/4 Masters 45+,14,32,331.42617600833,
UCSB Poor College Kids Road Race,2014-01-25,Men Master 45+,28,44,355.47636363636,
Boulevard Road Race ,2014-02-1,Men Masters 45+,37,40,387.53698331784,
UCLA Road Race,2014-02-15,Men Master 45+,31,35,392.15070588235,
Santa Barbara County Road Race,2015-01-24,Men Master 55+ Open,9,26,388.27037496436,
Santa Barbara County Road Race,2018-01-27,Men Master 55+ Open,9,13,450.80235883149,
