Race Name,Race Date,Category Name,Place,Total Racers,Points
Turkey Hill Country Classic,2010-05-1,Men MR Master 50-59 ,1,26,354.41006457143,
Tour of Somerville,2010-05-31,Men 1/2/3 Master 50-99 ,25,60,400.5942962963,
The New Bethlehem Criterium,2010-06-19,Men Master  55-59 ,6,18,360.90756936777,
The New Bethlehem Criterium,2010-06-19,Men Master  45-49 ,18,33,453.773046875,
Cargas Criterium,2010-06-20,Men Master  55-59 ,3,23,355.94896001899,
Bob Rodale Fitness Park,2010-06-27,Men Masters 55-59  ,4,22,337.90585615323,
Bob Rodale Fitness Park,2010-06-27,Men Masters  45-49 ,6,63,303.4199584454,
JBN Bicycle Race,2010-07-11,Men Masters   ,5,17,372.26558333333,
Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,MASTERS 55+,6,22,358.86737719805,
Turkey Hill Country Classic,2011-05-7,Men Masters  50-59 ,8,32,361.5137374558,
Emrick Boulevard Criterium,2011-06-26,Men Masters  55-59 ,18,29,499.68596499207,
Rodale Fitness Park Criterium,2011-07-3,Men Category1/2/3   ,36,38,313.04897368421,
Dash for Cash Points,2011-07-3,Men Masters  45-49 ,15,17,457.281125,
JBN Bicycle Race,2011-07-10,Masters 55+,4,21,319.80121104763,
JBN Bicycle Race,2011-07-10,Masters 45+,21,47,349.7234664345,
Turkey Hill Country Classic,2013-05-4,Men Masters  60-64,8,13,490.09744351388,
Franklin Farms East Criterium,2014-05-18,Men Masters  45-49,21,29,399.13007142857,
