Race Name,Race Date,Category Name,Place,Total Racers,Points
So Cal Cup Crit Series,2012-02-19,Men Cat 1/2,33,61,157.52807019859,
ARCO Criterium,2012-05-13,Men Cat 1/2  ,24,35,229.72789215686,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 40+ Cat 1/2/3,6,44,309.43181818182,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat Pro/1/2/3,28,69,147.35294117647,
Majestic Crit,2021-06-20,Men Master 40+ Cat 1/2/3,3,20,308,
Majestic Crit,2021-06-20,Men Cat 2/3,19,27,264.42307692308,
CBR #2 of 7,2021-07-11,Men Master 40+ Cat 1/2/3,5,40,308,
CBR #2 of 7,2021-07-11,Men Cat Pro/1/2/3,16,64,139.21875,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Master 40+ Cat 1/2/3,17,44,335.68181818182,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat Pro/1/2/3,40,72,153.88888888889,
