First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Emily,Mckenzie,Saint Francis Tulsa Tough,2023-06-10,Women Cat4/5,59,28,679.67340181146,
Emily,Mckenzie,Tulsa Wheelmen Osage Grand Prix,2023-05-16,Women Cat 4/5,5,5,,
Christian,Steichen,Tulsa Wheelmen Osage Grand Prix,2023-04-18,Men Cat 5,6,13,488.43966895102,
Evan,Coles,Mike Nields Memorial Denver City Criterium,2022-08-7,SM 4-5,11,28,429.26123612574,
Evan,Coles,Saint Francis Tulsa Tough,2022-06-12,Men Junior Open,3,18,365.55802705491,
Evan,Coles,Saint Francis Tulsa Tough,2022-06-11,Men Junior Open,30,19,488.7425545629,
Evan,Coles,Gambler Crit Series 2022,2022-05-28,Men Cat 4/5,64,36,576.22401659448,
Evan,Coles,2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Junior 13-14 Cat ,9,24,630.5,
Evan,Coles,2021 USA Cycling Amateur Road National Championship - RR,2021-06-26,Men Junior 13-14 Cat 12345,9,25,617.5,
Evan,Coles,Giro D' Grafton,2021-06-19,Men Open Junior 13-14,2,8,555,
Evan,Coles,Janesville Town Square Gran Prix Day 2,2021-06-18,Men Open Junior 13-14,3,6,580,
Evan,Coles,Janesville Town Square Gran Prix Day 1,2021-06-17,Men Open Junior 13-14,3,7,580,
Evan,Coles,Junior Prologue at the Milwaukee Mile - Ind Time Trial,2021-06-16,Men Open Junior 13-14,2,9,555,
Evan,Coles,Junior Prologue at the Milwaukee Mile - Circuit,2021-06-16,Men Open Junior 13-14,3,8,570,
Nicholas,Blackwell,Saint Francis Tulsa Tough,2021-06-11,Men Cat 3,38,98,310.5,
Ryan,Day,Osage Grand Prix,2020-07-7,Men Cat 3/4/5 45+ B,9,27,415.75111777778,
Seth,Lasley,OK State Champ Time Trial p/b Bixby Bicycles benefiting Meals on Wheels,2019-09-7,Men  Cat 3,1,2,,
Seth,Lasley,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat 4,17,100,427.03403225806,
Phillip,Doyle,Saint Francis Tulsa Tough Day 2,2019-06-8,Men 35+ Cat 5,8,44,442.12309119933,
Seth,Lasley,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat 4,2,100,374.93933998016,
Seth,Lasley,Oklahoma City Pro-Am Classic,2019-06-2,Men Cat 4,21,42,503.95730263158,
Seth,Lasley,Oklahoma City Pro-Am Classic,2019-06-1,Men Cat 4,3,36,392.45148148148,
Brian,Macha,Open Range Gravel Race,2019-04-27,OPEN RANGE 100K+,11,117,440.625,
Seth,Lasley,Iron Pig Time Trial,2019-04-20,Men 11-18 Junior,2,2,,
Seth,Lasley,Joe Martin Stage Race - GC,2019-04-7,Men 4-5,17,41,455.61092257598,
Seth,Lasley,Joe Martin Stage Race - Amateur - Stage 3,2019-04-7,Men 4-5,13,42,443.9236,
Seth,Lasley,Joe Martin Stage Race - Amateur - Stage 2,2019-04-6,Men 4-5,19,42,469.11753507699,
Seth,Lasley,Joe Martin Stage Race - Amateur - Stage 1,2019-04-6,Men 4-5,18,42,456.87159190476,
Kris,Kahl,Saint Francis Tulsa Tough,2018-06-10,Men 35+ Cat 5,17,26,549.76396259302,
Austin,Edgar,Saint Francis Tulsa Tough,2018-06-10,Men Cat 3,7,72,380.80435714286,
Steve,Jennings,Saint Francis Tulsa Tough,2018-06-10,Men 40+ Cat3/4,18,43,451.05855857899,
Seth,Lasley,Saint Francis Tulsa Tough,2018-06-10,Men 17-18 Open,4,7,578.72966666667,
Keith,Watson,Saint Francis Tulsa Tough,2018-06-9,Men 35+ Cat 5,27,28,561.64764383637,
Austin,Edgar,Saint Francis Tulsa Tough,2018-06-9,Men Cat 3,2,77,365.75303258145,
Steve,Jennings,Saint Francis Tulsa Tough,2018-06-9,Men 40+ Cat3/4,29,56,473.75032738095,
Seth,Lasley,Saint Francis Tulsa Tough,2018-06-9,Men 15-16 Open,3,5,,
Austin,Edgar,Saint Francis Tulsa Tough,2018-06-8,Men Cat 3,1,90,359.11933333333,
Seth,Lasley,Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Juniors 15-18,1,4,,
Brian,Bolton,Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Cat4,27,33,536.22588888889,
Austin,Edgar,Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Cat3,38,54,469.21513901763,
Seth,Lasley,Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Juniors 15-18,2,4,,
Brian,Bolton,Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Cat4,15,36,455.49170588235,
Austin,Edgar,Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Cat3,3,63,363.68719419687,
Austin,Edgar,Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Cat3,96,50,506.80525873397,
Brian,Bolton,Saint Francis Tulsa Tough Crit,2017-06-11,Men 10-34 Cat 5,28,35,553.32323529412,
Jackson,Whorton,Saint Francis Tulsa Tough Crit,2017-06-11,Men Junior 9-14,15,21,645.10005377849,
Austin,Edgar,Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 3,43,101,489.51481372549,
Jackson,Whorton,Saint Francis Tulsa Tough Crit,2017-06-10,Junior 9-14 Cat 3/4/5,15,29,596.335,
Austin,Edgar,Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 3,43,103,423.05348039216,
Brian,Bolton,Saint Francis Tulsa Tough Crit,2017-06-10,Men 9-34 Cat 5,28,36,536.38742300944,
Austin,Edgar,Saint Francis Tulsa Tough,2017-06-9,Men Cat 3,64,93,426.88154069767,
Austin,Edgar,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Cat 4,82,82,524.52711382114,
James,Webb,Saint Francis Tulsa Tough - Saturday,2016-06-11,Men 35+ Cat 5,45,45,553.81783333333,
Austin,Edgar,Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat 4,14,87,390.49199302326,
James,Webb,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men 35+ Cat 5,45,45,553.81783333333,
Austin,Edgar,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat 4,14,87,390.49199302326,
Brandon,Perkins,Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Men Master 40+ Cat 3/4,45,48,,
Brandon,Perkins,Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Men Master 40+ Cat 3/4,45,48,456.27642361735,
Jacob,Lasley,Bixby Bicycles - Oklahoma State Time Trial,2015-09-20,Men  Cat 1/2,1,4,,
Ben,Watkins,Bixby Bicycles - Oklahoma State Time Trial,2015-09-20,Men  Cat 3,1,5,,
Tom,Chitwood,Bixby Bicycles - Oklahoma State Time Trial,2015-09-20,Men  Cat 3,2,5,,
Bill,Hyman,Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Master 40+ Cat3/4,40,43,493.30447314462,
Thomas,Moritz,Saint Francis Tulsa Tough - Sunday,2015-06-14,Men 9-14 Cat 5,10,29,452.33851190476,
Bryan,Duvall,Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Cat1/2,14,56,271.69625,
William,Matthews,Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Cat 4,41,65,453.93471184729,
Thomas,Moritz,Saint Francis Tulsa Tough - Saturday,2015-06-13,Men 19-34 Cat 5,10,17,466.91859078491,
Amy,Thomas,Saint Francis Tulsa Tough - Saturday,2015-06-13,Women Cat 4,37,40,728.6488,
Bryan,Duvall,Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 1/2,6,89,255.68888636364,
William,Matthews,Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 4,22,106,417.14404252249,
Don,Tardiff,Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 4,89,106,527.07336187407,
Eric,Franklin,Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 4,95,106,527.07336187407,
Brandon,Perkins,Joe Martin Stage Race - Stage 4,2015-04-26,Men  4,24,41,458.33704448747,
Brandon,Perkins,Joe Martin Stage Race - GC,2015-04-26,Men  4,28,38,463.67783260096,
Brandon,Perkins,Joe Martin Stage Race - Stage 3,2015-04-25,Men  4,34,47,467.142125,
Brandon,Perkins,Joe Martin Stage Race - Stage 2,2015-04-24,Men  4,40,47,485.34563768116,
Daniel,Brown,NWA Spring Classic Road Race,2015-03-29,Men Cat 4,56,59,513.4790209,
Charles,Parmain,Arkansas State Crit at Memorial Park,2014-09-14,Men 45-60+ Masters,11,18,409.31410160569,
Kimberly,Pettit, Masters Road Nationals - Crit,2014-09-6,Women Master 45-49,2,16,382.43430555556,
Steve,Jennings, Masters Road Nationals - RR,2014-09-5,Men Master 55-59,65,68,481.45916666667,
Kimberly,Pettit, Masters Road Nationals - RR,2014-09-4,Women Master 45-49,3,19,377.56452962963,
Erin,Elliott,Gateway Cup - Giro Della Montagna,2014-08-31,Men 2/3,66,81,363.3996875,
Nicholas,Penrod,Gateway Cup - Giro Della Montagna,2014-08-31,Men 4/5,1,62,354.297,
Eric,Franklin,Gateway Cup - Giro Della Montagna,2014-08-31,Men 4/5,10,62,384.51029032258,
William,Matthews,Gateway Cup - Giro Della Montagna,2014-08-31,Men 4/5,28,62,444.93687096774,
Nicholas,Penrod,Gateway Cup - Tour de Francis Park,2014-08-30,Men 4/5,4,59,376.76940229885,
Thomas,Todd,Gateway Cup - Tour de Francis Park,2014-08-30,Men 4/5,47,59,511.5753908046,
William,Matthews,Gateway Cup - Tour de Francis Park,2014-08-30,Men 4/5,55,59,536.65557471264,
Eric,Franklin,Gateway Cup - Tour de Francis Park,2014-08-30,Men 3/4,57,87,423.1994,
Adam,Tingler,Gateway Cup - Tour de Francis Park,2014-08-30,Men 3/4,74,87,451.0522,
Erin,Elliott,Gateway Cup - Tour de Lafayette,2014-08-29,Men 2/3,24,90,293.22266666667,
Nicholas,Penrod,Gateway Cup - Tour de Lafayette,2014-08-29,Men 4/5,1,64,350.2,
Eric,Franklin,Gateway Cup - Tour de Lafayette,2014-08-29,Men 4/5,13,64,391.26,
Thomas,Todd,Gateway Cup - Tour de Lafayette,2014-08-29,Men 4/5,20,64,415.21166666667,
William,Matthews,Gateway Cup - Tour de Lafayette,2014-08-29,Men 4/5,53,64,528.12666666667,
Adam,Tingler,Gateway Cup - Tour de Lafayette,2014-08-29,Men 3/4,60,76,442.88265789474,
Bryan,Duvall,Gateway Cup - Tour de Lafayette,2014-08-29,Men Ncc Stage Pro/1,100,113,368.21783333333,
Nicholas,Penrod,Tour de Trykes Twilght Criterium,2014-08-16,Men  M Cat 3/4,4,30,338.67676190476,
Robert,Lemaster,Tour de Trykes Twilght Criterium,2014-08-16,Men  M Cat 3/4,14,30,396.56152380952,
Thomas,Todd,Tour de Trykes Twilght Criterium,2014-08-16,Men  M Cat 3/4,18,30,419.71542857143,
Adam,Tingler,Tour de Trykes Twilght Criterium,2014-08-16,Men  M Cat 3/4,27,30,483.38866666667,
Eric,Franklin,Tour de Trykes Twilght Criterium,2014-08-16,Men  M Cat 3/4,28,30,483.38866666667,
Erin,Elliott,Tour de Trykes Twilght Criterium,2014-08-16,Men  M Pro/Cat 1/2/3,3,34,250.0395,
Bryan,Duvall,Tour de Trykes Twilght Criterium,2014-08-16,Men  M Pro/Cat 1/2/3,4,34,255.43025,
Ryan,Dupree,Tour de Trykes Twilght Criterium,2014-08-16,Men  M Pro/Cat 1/2/3,19,34,336.2915,
Cailean,Carlberg,Tour de Trykes Twilght Criterium,2014-08-16,Men  M Pro/Cat 1/2/3,23,34,357.8545,
Tom,Chitwood,Tour de Trykes Twilght Criterium,2014-08-16,Men  M Pro/Cat 1/2/3,27,34,379.4175,
Mike,Mcneal,Tour de Trykes Twilght Criterium,2014-08-16,Men  M Pro/Cat 1/2/3,28,34,384.80825,
Gene,Daniel,Tour de Trykes Twilght Criterium,2014-08-16,Men  M Pro/Cat 1/2/3,29,34,390.199,
Robert,Lemaster,Tour de Trykes Twilght Criterium,2014-08-16,Men  M Pro/Cat 1/2/3,31,34,400.9805,
William,Matthews,Tour de Trykes Twilght Criterium,2014-08-16,Men  M Cat 5,8,23,464.63445454545,
Chad,Sprague,Tour de Trykes Twilght Criterium,2014-08-16,Men  M Cat 5,11,23,491.25236363636,
Kimberly,Pettit,Tour de Trykes Twilght Criterium,2014-08-16,Women  F Cat 1/2/3/4 OPEN,3,5,,
Mike,Mcneal,Tour de Trykes Twilght Criterium,2014-08-16,Men  M Mst 40+,7,22,316.31573333333,
Tom,Chitwood,Tour de Trykes Twilght Criterium,2014-08-16,Men  M Mst 40+,11,22,341.585,
Charles,Parmain,The Eurekan Road Race,2014-08-9,Men Master  40/50  40+ (58 Miles),2,11,301.174,
Donald,Morgan,The Eurekan Road Race,2014-08-9,Women Men 4/5   (32 Miles),32,36,532.77756580693,
Amy,Thomas,KS State Category Criterium Championship ,2014-08-3,Women Cat 4,1,4,,
Amy,Thomas,KS State Category Criterium Championship ,2014-08-3,Women Masters 35+ Cat 1/2/3/4,5,6,525.86666666667,
Geordon,Taylor,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men SM 5,18,19,590.65018204719,
Eric,Franklin,Wheeler Criterium,2014-07-22,Mixed CAT 4/5  ,2,14,400.41546666667,
Thomas,Todd,Wheeler Criterium,2014-07-22,Mixed CAT 4/5  ,4,14,425.20773333333,
Kimberly,Pettit,Oklahoma State Championship Road Race,2014-07-20,Women Cat 1-2345 Master 5059,11,1,,
Samuel,Carroll,Oklahoma State Championship Road Race,2014-07-20,Men Cat 1-2345 Master 5059,3,22,328.13863880889,
David,Billingsly,Oklahoma State Championship Road Race,2014-07-20,Men Cat 1-2345 Master 5059,21,22,474.77988808892,
Bryan,Duvall,Oklahoma State Championship Road Race,2014-07-20,Men Cat 1-2345 Master 4049,7,32,293.8461,
Mike,Mcneal,Oklahoma State Championship Road Race,2014-07-20,Men Cat 1-2345 Master 4049,9,32,307.72696666667,
Tom,Chitwood,Oklahoma State Championship Road Race,2014-07-20,Men Cat 1-2345 Master 4049,17,32,363.25043333333,
Charles,Parmain,Tour of Nevada School Yard Criterium,2014-07-13,Mixed Masters 40+,7,17,303.44828571429,
Robert,Lemaster,Tour of Nevada School Yard Criterium,2014-07-13,Men Cat 3/4  ,4,24,319.2145,
Charles,Parmain,Tour of Nevada Downtown Criterium,2014-07-12,Men Pro 1/2  ,30,31,379.19606666667,
Robert,Lemaster,Tour of Nevada Downtown Criterium,2014-07-12,Men Cat 3/4  ,24,36,419.19048888889,
Ben,Watkins,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Cat 1/2/3 Junior 15-16,60,76,431.29742105263,
Ben,Watkins,Amateur Road Nationals - TT,2014-07-4,Men  Junior 15-16,31,79,358.97256987053,
Ben,Watkins,USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 15-16,73,77,517.39942857143,
Ben,Watkins,ISCorp Downer Classic,2014-06-28,Men  Junior 15-16,3,27,331.29123076923,
Charles,Parmain,Star Spangled Classic,2014-06-22,Men CAT 1/2/3  ,9,26,329.99487179487,
Cailean,Carlberg,Tour of Kansas City Day 1,2014-06-21,Men Pro/Cat 1/2  ,18,43,302.58246875,
Bryan,Duvall,Speedwheel 2014,2014-06-12,Men Pro/Cat 1/2/3 Senior ,1,19,246.82866666667,
Cailean,Carlberg,Speedwheel 2014,2014-06-12,Men Pro/Cat 1/2/3 Senior ,9,19,316.61651851852,
Charles,Parmain,Speedwheel 2014,2014-06-12,Men Pro/Cat 1/2/3 Senior ,13,19,351.51044444444,
Gene,Daniel,Speedwheel 2014,2014-06-12,Men Pro/Cat 1/2/3 Senior ,14,19,360.23392592593,
James,Ryan jones,Speedwheel 2014,2014-06-12,Men Pro/Cat 1/2/3 Senior ,18,19,395.12785185185,
Nicholas,Penrod,Speedwheel 2014,2014-06-12,Men Cat 4-5 Senior ,5,46,382.52454677457,
Eric,Franklin,Speedwheel 2014,2014-06-12,Men Cat 4-5 Senior ,11,46,406.33941261884,
Thomas,Todd,Speedwheel 2014,2014-06-12,Men Cat 4-5 Senior ,13,46,414.2777012336,
Chad,Sprague,Speedwheel 2014,2014-06-12,Men Cat 4-5 Senior ,17,46,430.15427846311,
John,Wilson,Speedwheel 2014,2014-06-12,Men Cat 4-5 Senior ,22,46,450,
Aaron,Hansen,Speedwheel 2014,2014-06-12,Men Cat 4-5 Senior ,36,46,505.56802030329,
Corey,Wright,Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8, Cat 5  ,23,26,542.80275641026,
Donald,Morgan,Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8, Cat 5  ,25,26,542.80275641026,
Chad,Sprague,Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat 5  10-34,10,29,455.90970789441,
Geordon,Taylor,Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat 5  10-34,16,29,505.45503361041,
Nicholas,Penrod,Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat 4  ,24,61,426.0177572119,
Ronald,Mccall,Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat 4  ,52,61,491.83936853854,
Bill,Hyman,Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat3/4 Master 40+,16,22,468.70134477821,
Ben,Watkins,Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat 3  ,3,50,305.62793333333,
Bryan,Duvall,Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat1/2  ,17,50,267.60861810814,
Cailean,Carlberg,Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat1/2  ,47,50,335.57226684677,
Eric,Franklin,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat 5  35+,1,44,440.22482047325,
Chad,Sprague,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat 5  10-34,11,31,458.66222598974,
William,Matthews,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat 5  10-34,14,31,481.78337799054,
Geordon,Taylor,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat 5  10-34,19,31,562.70740999335,
Daniel,Brown,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat 5  10-34,20,31,562.70740999335,
Nicholas,Penrod,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat 4  ,5,72,371.51138265179,
Sammy,Davidson,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat3/4 Master 40+,39,51,463.04585,
Ben,Watkins,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat 3  ,5,90,301.06466947629,
James,Ryan jones,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat 3  ,72,90,410.27804776357,
Bryan,Duvall,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat1/2  ,5,88,247.13090909091,
Erin,Elliott,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat1/2  ,72,88,330.44684090909,
Cailean,Carlberg,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat1/2  ,74,88,330.44684090909,
Charles,Parmain,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat1/2  ,75,88,330.44684090909,
Ryan,Dupree,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat1/2  ,81,88,330.44684090909,
Chad,Shanks,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat1/2  ,82,88,330.44684090909,
Gene,Daniel,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat1/2  ,88,88,346.14404545455,
James,Ryan jones,Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Cat 3  ,63,93,376.50071380387,
Ben,Watkins,Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Cat 3  ,72,93,376.50071380387,
Bryan,Duvall,Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Cat1/2  ,1,97,208.84783333333,
Charles,Parmain,Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Cat1/2  ,60,97,293.86148611111,
Erin,Elliott,Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Cat1/2  ,74,97,346.99501909722,
Ryan,Dupree,Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Cat1/2  ,75,97,346.99501909722,
Gene,Daniel,Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Cat1/2  ,76,97,353.75746875,
Cailean,Carlberg,Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Cat1/2  ,83,97,367.28236805556,
Bryan,Duvall,Palmer's Sand Springs Criterium,2014-05-18,Men Cat 1-23 Senior ,3,48,223.89848484848,
Erin,Elliott,Palmer's Sand Springs Criterium,2014-05-18,Men Cat 1-23 Senior ,5,48,231.91963636364,
Jacob,Lasley,Palmer's Sand Springs Criterium,2014-05-18,Men Cat 1-23 Senior ,7,48,239.94078787879,
Charles,Parmain,Palmer's Sand Springs Criterium,2014-05-18,Men Cat 1-23 Senior ,16,48,276.03596969697,
Gene,Daniel,Palmer's Sand Springs Criterium,2014-05-18,Men Cat 1-23 Senior ,32,48,340.20518181818,
Tom,Chitwood,Palmer's Sand Springs Criterium,2014-05-18,Men Cat 1-23 Senior ,35,48,352.23690909091,
Robert,Lemaster,Palmer's Sand Springs Criterium,2014-05-18,Men Cat 1-23 Senior ,36,48,356.24748484848,
Mike,Mcneal,Palmer's Sand Springs Criterium,2014-05-18,Men Cat 1-23 Senior ,47,48,396.35324242424,
Kimberly,Pettit,Palmer's Sand Springs Criterium,2014-05-18,Women Cat 1-2345 Senior ,2,11,428.81453333333,
Kimberly,Pettit,Palmer's Sand Springs Criterium,2014-05-18,Women Cat 3-4 Senior ,1,11,453.92833333333,
Tom,Chitwood,Palmer's Sand Springs Criterium,2014-05-18,Men Cat 1-2345 Master 50+,3,15,298.94238095238,
Walt,Hoppensteadt,Palmer's Sand Springs Criterium,2014-05-18,Men Cat 1-2345 Master 50+,10,15,431.28104761905,
Don,Tardiff,Palmer's Sand Springs Criterium,2014-05-18,Men Cat 4-5 Senior ,51,57,562.39014666667,
Erin,Elliott,Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 2/3  ,5,42,266.85881746032,
Thomas,Todd,Rock City Races:  Main St Criterium,2014-05-4,Men Cat 4/5  ,6,15,450.83941666667,
Thomas,Todd,Rock City Races:  3rd & Rock Criterium,2014-05-3,Men Cat 4/5  ,5,18,412.06175925926,
Ryan,Dupree,Joe Martin Stage Race - GC,2014-04-27,Men Cat 3  ,3,40,306.26559059698,
Ben,Watkins,Joe Martin Stage Race - GC,2014-04-27,Men Cat 4  ,1,25,335.44353042079,
Tom,Chitwood,Joe Martin Stage Race - GC,2014-04-27,Men Cat 1/2/3 Master 40+,2,10,265.82211191435,
Charles,Parmain,Joe Martin Stage Race - GC,2014-04-27,Men Cat 1/2/3 Master 40+,3,10,280.14482139151,
Mike,Mcneal,Joe Martin Stage Race - GC,2014-04-27,Men Cat 1/2/3 Master 40+,9,10,366.08107825446,
Ryan,Dupree,Joe Martin Stage Race - Crit,2014-04-27,Men Cat 3  ,9,48,344.05116666667,
Ben,Watkins,Joe Martin Stage Race - Crit,2014-04-27,Men Cat 4  ,1,26,346.63964624283,
Tom,Chitwood,Joe Martin Stage Race - Crit,2014-04-27,Men Cat 1/2/3 Master 40+,3,12,275.6584,
Charles,Parmain,Joe Martin Stage Race - Crit,2014-04-27,Men Cat 1/2/3 Master 40+,4,12,287.9256,
Mike,Mcneal,Joe Martin Stage Race - Crit,2014-04-27,Men Cat 1/2/3 Master 40+,9,12,349.2616,
John,Wilson,Joe Martin Stage Race - Road Race,2014-04-26,Men Cat 5  ,15,32,488.66,
Ryan,Dupree,Joe Martin Stage Race - Road Race,2014-04-26,Men Cat 3  ,14,58,336.94696428571,
Ben,Watkins,Joe Martin Stage Race - Road Race,2014-04-26,Men Cat 4  ,2,29,348.29994047619,
Tamara,Nolley,Joe Martin Stage Race - Road Race,2014-04-26,Women Master  40+,8,13,525.54262406191,
Tom,Chitwood,Joe Martin Stage Race - Road Race,2014-04-26,Men Cat 1/2/3 Master 40+,4,14,293.27808333333,
Charles,Parmain,Joe Martin Stage Race - Road Race,2014-04-26,Men Cat 1/2/3 Master 40+,5,14,305.71538888889,
Mike,Mcneal,Joe Martin Stage Race - Road Race,2014-04-26,Men Cat 1/2/3 Master 40+,12,14,392.77652777778,
John,Wilson,Joe Martin Stage Race TT,2014-04-26,Men Cat 5  ,22,32,537.32205136015,
Ryan,Dupree,Joe Martin Stage Race TT,2014-04-26,Men Cat 3  ,3,60,293.46914275876,
Ben,Watkins,Joe Martin Stage Race TT,2014-04-26,Men Cat 4  ,1,29,350.38483114365,
Tamara,Nolley,Joe Martin Stage Race TT,2014-04-26,Women Master  40+,9,13,545.62316250976,
Tom,Chitwood,Joe Martin Stage Race TT,2014-04-26,Men Cat 1/2/3 Master 40+,3,17,279.67904258614,
Charles,Parmain,Joe Martin Stage Race TT,2014-04-26,Men Cat 1/2/3 Master 40+,11,17,348.57365247129,
Mike,Mcneal,Joe Martin Stage Race TT,2014-04-26,Men Cat 1/2/3 Master 40+,15,17,383.02095741386,
Adam,Tingler,Wheeler Criterium,2014-04-22,Mixed CAT 4/5  ,1,28,389.92693567677,
Thomas,Todd,Wheeler Criterium,2014-04-22,Mixed CAT 4/5  ,7,28,449.49468405424,
Eric,Franklin,Wheeler Criterium,2014-04-22,Mixed CAT 4/5  ,9,28,469.35060018007,
Adam,Tingler,Wheeler Criterium,2014-04-22,Mixed CAT 3/4  ,4,21,349.7440952381,
Thomas,Todd,Wheeler Criterium,2014-04-22,Mixed CAT 3/4  ,18,21,502.97180952381,
Robert,Lemaster,Tour de Hills Road Race,2014-04-19,Men Cat3/4 Open -,13,36,372.24566666667,
Adam,Tingler,Tour de Hills Road Race,2014-04-19,Men Cat4/5 Open -,12,35,435.15579557736,
Nicholas,Penrod,Tour de Hills Road Race,2014-04-19,Men Cat4/5 Open -,33,35,512.19307359688,
Thomas,Todd,Wheeler Criterium,2014-04-15,Mixed CAT 4/5  ,9,30,463.58961875522,
Eric,Franklin,Wheeler Criterium,2014-04-15,Mixed CAT 4/5  ,10,30,477.17923751044,
Erin,Elliott,Wheeler Criterium,2014-04-15,Mixed CAT 1/2/3  ,8,19,312.33,
Ronald,Mccall,Front Range Cycling Classic - Crit,2014-04-5,Men SM 4-5  ,23,30,482.21078571429,
Thomas,Todd,Wheeler Criterium,2014-04-1,Mixed CAT 4/5  ,9,30,472.86644444444,
Eric,Franklin,Wheeler Criterium,2014-04-1,Mixed CAT 4/5  ,13,30,518.59933333333,
Erin,Elliott,Wheeler Criterium,2014-04-1,Mixed CAT 1/2/3  ,3,17,267.1055,
Eric,Franklin,NWA Spring Classic Road Race,2014-03-30,Men Cat 5 Open under 40 ,17,38,481.32834982389,
Geordon,Taylor,NWA Spring Classic Road Race,2014-03-30,Men Cat 5 Open under 40 ,26,38,537.34330035223,
Tamara,Nolley,NWA Spring Classic Road Race,2014-03-30,Women Cat1/2/3 Open  ,2,4,,
Ryan,Dupree,NWA Spring Classic Road Race,2014-03-30,Men Cat 3 Open  ,5,43,311.916375,
