Race Name,Race Date,Category Name,Place,Total Racers,Points
Pinellas Park Circuit Race,2013-03-17,Men Cat 5,17,28,511.76911618271,
Subway Pensacola Cycling Classic - TT,2014-09-13,Men Cat 4,1,26,342.19844575173,
Subway Pensacola Cycling Classic - RR,2014-09-13,Men Cat 4,1,24,382.4458125,
Subway Pensacola Cycling Classic - Crit,2014-09-14,Men Cat 4,1,20,353.89714583333,
Subway Pensacola Cycling Classic - GC,2014-09-14,Men Cat 4,1,18,342.19844575173,
Gearlink Cup Criterium,2014-10-4,Men Cat 3,8,17,365.77533333333,
Ice Cream Hill Road Race,2014-10-5,Men Cat 3,6,23,364.1625625,
Race For Humanity - RR,2015-01-24,Men Cat 3,2,30,313.346,
Race For Humanity - Crit,2015-01-25,Men Cat 3,2,30,303.50624284579,
Race of the West - Circuit Race,2015-01-31,Men Cat 3,3,28,325.77962619048,
Race of the West - Road Race,2015-02-1,Men Cat 3,7,32,370.459,
Swamp Classic - TT,2015-02-21,Men Cat 3,5,12,357.76038881667,
Swamp Classic - RR,2015-02-21,Men Cat 3,5,34,338.48303846154,
Swamp Classic - Crit,2015-02-22,Men Cat 3,3,29,308.5188240666,
Chain of Lakes Cycling Classic - RR,2015-02-28,Men Cat 3,1,31,308.75494542774,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Cat 3,12,26,384.79528904698,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Cat 3,1,31,296.06066666667,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men Amateur Finals CAT 1/2/3/4,15,56,316.48625,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men CAT 2/3,20,67,305.7611010101,
Historic Roswell Criterium,2015-04-26,Men Pro/Cat 1/2,52,79,307.15948717949,
SRS #2:  Albany Crit,2015-05-16,Men PRO/1/2,15,44,271.33857575758,
SRS #2:  Albany Road Race,2015-05-17,Men PRO/1/2,9,54,249.34259090909,
Red Eye Velo Stage Race - Crit,2015-05-23,Men Pro/Cat 1/2,8,25,293.38672727273,
Red Eye Velo Stage Race - TT,2015-05-23,Men Pro/Cat 1/2,5,20,272.7261828818,
Red Eye Velo Stage Race - RR,2015-05-23,Men Pro/Cat 1/2,DNF,25,383.4041875,
