Race Name,Race Date,Category Name,Place,Total Racers,Points
GVCC Spring Classic,2012-04-22,Men Cat 5 Senior 30+,19,28,538.77162799145,
Nalgene Bristol Mountain Road Race,2012-05-12,Mens Cat 5-30 +,20,31,531.91964444444,
Tour de Syracuse Road Race,2012-05-20,Cat 5 2 Lap Race                                 ,14,23,521.70295413691,
East Aurora Road Race,2012-07-22,Cat 5 Men,9,15,516.51259847727,
Hamburg Road Race,2012-08-18, Men Cat. 5  ,17,45,476.71578664716,
GVCC Spring Classic,2013-04-20,Men Cat 4 Open,26,26,507.51697418611,
Binghamton Circuit Race,2013-04-28,Men Cat 4,12,39,399.52140350877,
Binghamton Circuit Race,2013-04-28,Men Cat 3/4,24,33,414.9869002946,
Nalgene Bristol Mountain Road Race,2013-05-11,Men's Cat 4,24,35,487.46179689569,
Tour de Syracuse Tully-Otisco Valley Road Race,2013-05-19,4 Men,24,35,464.87313376933,
Corning Circuit Race @ The Glen,2013-06-22,Men Cat 4 Senior,22,33,449.37623809524,
Niagara Square Criterium,2013-07-28,Men 3/4,DNF,39,491.57216666667,
Niagara Square Criterium,2013-07-28,Men 4/5,20,38,456.10692156863,
The Niagara Square Criterium,2013-07-28,Men Cat 3/4,DNF,39,496.95806467953,
The Niagara Square Criterium,2013-07-28,Men Cat 4/5,20,38,456.10692156863,
30th Chris Thater Memorial,2013-08-24,Men CAT 4,16,24,433.45108333333,
Tour of the Battenkill,2014-04-5,Men Cat 4 C,41,58,481.00221289071,
GVCC Spring Classic - Bloomfield,2014-04-13,Men Category 4   ,11,34,410.73788469058,
Binghamton Circuit Race,2014-04-27,Men Category 4,11,37,417.09706168567,
Binghamton Circuit Race,2014-04-27,Men Category 3-4,26,36,422.95881944444,
The Bristol Mountain Road Race in memory of Mike Coyle,2014-05-10,Men Category 4    ,16,36,458.48076111111,
Syracuse Race Weekend - RR,2014-05-18,Men Category 4   (63 Miles),21,24,457.0145,
Jonathan R. Dechau Memorial Time Trial,2014-06-14,Men non-aero,2,5,,
Corning Circuit Race @ The Glen,2014-06-21,Men Senior 4,16,39,439.93322041285,
The Rock Criterium,2014-07-19,Men Cat 3/4 0,DNF,35,494.37516139267,
The Rock Criterium,2014-07-19,Men Cat 4/5,9,25,436.74074986305,
Two Days of Buffalo - TT,2014-08-2,Men 4,9,19,410.56998870682,
Two Days of Buffalo - Circuit,2014-08-2,Men 4,9,28,396.42296305601,
Two Days of Buffalo - Crit,2014-08-3,Men 4,11,23,421.63656060606,
Two Days of Buffalo - Omnium,2014-08-3,Men 4,7,15,422.69979040018,
BBC vs GVCC road race ,2014-08-17,Category 4 (Men),12,25,439.22714632681,
Chris Thater Memorial,2014-08-23,Men CAT 4/5,15,38,428.6250877193,
Hollenbecks Spring Classic Road Race,2015-05-3,Men Cat3/4,22,40,420.83210526316,
Syracuse Race Weekend - RR,2015-05-17,Men Cat 4,19,27,462.93961538462,
Hamburg Road Race,2015-06-13,Category 4 ,6,27,396.82835687748,
Giro d'Otisco,2015-06-14,Men CAT 4,6,17,402.1315625,
Corning Circuit Race @ The Glen,2015-06-20,Men Senior Cat 4,11,20,480.40744444444,
The Bristol Mountain Road Race in Memory of Mike Coyle,2015-06-21,Men Cat 4,14,37,425.55843055556,
The Rock Criterium,2015-07-18,Men Cat 3/4,13,35,436.89554545455,
The Rock Criterium,2015-07-18,Men Cat 4/5,11,38,431.5071198895,
The Plan2Peak Two Days of Buffalo - RR,2015-08-1,Men CAT 4,11,26,450.48771794872,
The Plan2Peak Two Days of Buffalo - TT,2015-08-1,Men CAT 4,6,18,399.20973839218,
The Plan2Peak Two Days of Buffalo - Crit,2015-08-2,Men CAT 4,3,29,372.97,
The Plan2Peak Two Days of Buffalo - Crit,2015-08-2,Men REDEMPTION CAT 3/4,8,15,393.47,
The Plan2Peak Two Days of Buffalo - GC,2015-08-2,Men CAT 4,4,17,390.04665621079,
Rochester Twilight Criterium,2015-08-15, Men Cat 4,12,37,398.56697662781,
NYS Time Trial Championship,2015-08-30,Men Cat 4,6,8,414.55922175984,
GVCC Classic - Bloomfield,2016-04-17,Category 4 Men,15,52,398.24916666667,
Bristol Mountain Road Race,2016-05-15,Men's Cat 4,3,32,349.39842857143,
Genesee Valley Park Criterium,2016-05-22,Men CATEGORY 4/5,10,37,399.63222896006,
Genesee Valley Park Criterium,2016-05-22,Men CATEGORY 3/4,DNF,39,503.89659810077,
Finger Lakes Circuit Race,2016-06-18,Men Cat 4,7,48,368.9430952381,
Hamburg Road Race,2016-07-23,Men Cat 4 ,DNF,27,537.61142299305,
The Plan2Peak Two Days of Buffalo - Crit,2016-07-30,Men CAT 4,4,22,375.3847821548,
The Plan2Peak Two Days of Buffalo - TT,2016-07-30,Men CAT 4,5,13,390.36549508189,
The Plan2Peak Two Days of Buffalo - RR,2016-07-31,Men CAT 4,5,13,396.78302356946,
The Plan2Peak Two Days of Buffalo - GC,2016-07-31,Men CAT 4,4,14,383.43882774854,
Tour de Loop,2016-08-6,Men Cat 4,14,24,453.47465,
Rochester Twilight Criterium,2016-08-13,Men Cat4,13,24,429.39,
GVCC Spring Classic - Bloomfield,2017-05-21,Men Cat4,7,32,388.0462,
Hamburg Road Race,2017-06-10,Men Cat 4 ,7,28,382.20186834219,
SYRACUSE ROAD RACE,2017-06-25,MEN CAT 4,8,27,391.4876969697,
2017 Seneca Hill Circuit Race,2017-07-8,Men Cat 4,3,11,395.372,
The Rock Criterium,2017-07-22,Men Cat 3/4,4,23,353.86065909091,
The Rock Criterium,2017-07-22,Men Cat 4/5,19,51,462.31919776889,
The Rock Road Race & Fondo,2017-07-23,Men Cat 4/5,15,47,430.53117437445,
The Plan2Peak Two Days of Buffalo TT,2017-08-5,Men Cat 1/2/3,33,42,418.86197638449,
The Plan2Peak Two Days of Buffalo Crit,2017-08-5,Men Cat 1/2/3,17,49,344.13461111111,
The Plan2Peak Two Days of Buffalo Stage Race,2017-08-5,Men  1/2/3,18,27,382.6684304401,
The Plan2Peak Two Days of Buffalo Road Race,2017-08-6,Men Cat 1/2/3,19,44,379.7,
2017 Tour de Loop,2017-08-19,Men Cat 1/2/3,6,9,403.605,
Airport Crit #1 of American Rock Salt Race Series ,2018-06-9,Men Cat 1/2/3,17,21,436.1285,
Airport Crit #2 of American Rock Salt Race Series ,2018-07-21,Men Cat 1/2/3,DNF,30,480.4316,
