First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jason,Hess,Debaets-Devos Pro-Am Memorial Bicycle Race,2023-08-27,Men MASTERS 45+,1,35,279.65528011252,
Jason,Hess,M1 Cycling Classic,2023-07-9,Men  MASTERS 40+_ 50+,3,54,270.85005896233,
Jason,Hess,Debaets-Devos Pro-Am Memorial Bicycle Race,2022-08-28,Men Master  45,3,39,303.63996006168,
Jason,Hess,M1 Cycling Classic,2022-07-17,Men Masters 50+,1,27,298.70846948099,
Jason,Hess,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men MASTER  45+  CAT 1/2/3/4,3,39,346.31578947368,
Jason,Hess,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men MASTER  45+  CAT 1/2/3/4,3,39,346.31578947368,
Jason,Hess,Detroit Cycling Championship,2021-08-21,Men 1-234 Master 50+,4,38,437.5,
Mark,Wolowiec,55th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2019-08-25,Men MASTERS 35+ CAT 1/2/3/4,34,40,433.38967566961,
Pete,Thompson,55th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2019-08-25,Men MASTER 45+ CAT 1/2/3/4,33,47,435.56151515152,
Mark,Wolowiec,55th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2019-08-25,Men MASTER 45+ CAT 1/2/3/4,36,47,446.22996969697,
Mark,Wolowiec,55th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2019-08-25,Men MASTER 55+ CAT 1/2/3/4,16,19,529.07570332892,
Mark,Wolowiec,2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 60-64,32,52,482.23335,
Mark,Wolowiec,2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 60-64,42,67,506.50437271227,
Mark,Wolowiec,Detroit Cycling Championship,2019-07-13,Men Master 35+ Cat 1/2/3,26,35,421.43882352941,
Mark,Wolowiec,Detroit Cycling Championship,2019-07-13,Men Master 50+ Cat 1/2/3/4,24,31,498.95377777778,
Jer,Walker,Village VW River Gorge Omnium - RR,2018-08-26,Men Master 35+ Cat 1/2/3/4,27,32,404.88328571429,
Jer,Walker,Village VW River Gorge Omnium - Crit,2018-08-25,Master 35+ Cat 1/2/3/4,37,40,423.193775,
Jer,Walker,Village VW River Gorge Omnium - TT,2018-08-25,Masters 35+ Cat 1/2/3/4,14,18,364.36211111111,
Jer,Walker,Ohio State TT Champs,2018-08-4,Men M Masters 40-44,2,4,,
Michael,Gardynik,Indiana State Time Trial,2018-07-22,Men Masters 50-54,1,5,,
Jer,Walker,Indiana State Time Trial,2018-07-22,Men Masters 40-44,1,3,,
Robert,Foshag,Sylvania Cycling Classic ,2018-06-9,Men 50-54 Masters,1,4,,
Robert,Foshag,Sylvania Cycling Classic ,2018-06-9,Men 45-49 Masters,1,9,300.16,
Jason,Hess,Sylvania Cycling Classic ,2018-06-9,Men 45-49 Masters,2,9,327.51,
Steven,Broglio,Sylvania Cycling Classic ,2018-06-9,Men 40-44 Masters,3,5,,
Jason,Hess,Port City Crit,2018-05-6,Men  M MASTERS 35+ 35+ CAT 1/2/3/4,2,32,288.43335925926,
Robert,Foshag,Port City Crit,2018-05-6,Men  M MASTERS 35+ 35+ CAT 1/2/3/4,4,32,300.97145079365,
James,Reid,Port City Crit,2018-05-6,Men  M MASTERS 35+ 35+ CAT 1/2/3/4,13,32,357.39286269841,
Robert,Foshag,Port City Crit,2018-05-6,Men  M MASTERS 45+ 45+ CAT 1/2/3/4,2,17,313.5451875,
Jason,Hess,Port City Crit,2018-05-6,Men  M MASTERS 45+ 45+ CAT 1/2/3/4,4,17,336.8465625,
Eric,Mcbride,Detroit Cycling Championship,2017-09-9,Men Masters 35+ Cat 3/4,2,36,312.42897858598,
Brandon,Goocher,Detroit Cycling Championship,2017-09-9,Men Cat 3,3,29,302.21185714286,
Eric,Mcbride,Detroit Cycling Championship,2017-09-9,Men Cat 3,9,29,341.68592857143,
Eric,Mcbride,53rd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2017-08-27,Men CAT 3,3,18,343.6235,
James,Reid,53rd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2017-08-27,Men CAT 3,6,18,361.337,
Adam,Baker,53rd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2017-08-27,Men CAT 3,17,18,426.2865,
Brandon,Goocher,53rd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2017-08-27,Men PRO/CAT 1/2/3,21,46,345.83928571429,
Robert,Ehrman,53rd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2017-08-27,Men PRO/CAT 1/2/3,24,46,363.48142857143,
James,Reid,53rd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2017-08-27,Men MASTERS 35+ CAT 1/2/3/4,10,38,317.49135294118,
Eric,Mcbride,53rd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2017-08-27,Men MASTERS 35+ CAT 1/2/3/4,13,38,332.49647058824,
Robert,Ehrman,53rd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2017-08-27,Men MASTERS 35+ CAT 1/2/3/4,22,38,377.51182352941,
Jason,Hess,53rd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2017-08-27,Men MASTER 45+ CAT 1/2/3/4,1,39,302.515,
James,Reid,Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2017-08-20,Men CAT 3/4,10,30,375.06516666667,
Robert,Foshag,Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2017-08-20,Men 1/2/3 CAT,11,41,310.35859259259,
Robert,Ehrman,Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2017-08-20,Men 1/2/3 CAT,18,41,347.62607407407,
Jason,Hess,Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2017-08-20,Men MASTERS 35+ CAT 1/2/3/4,2,27,297.35707692308,
James,Reid,Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2017-08-20,Men MASTERS 35+ CAT 1/2/3/4,7,27,326.91662820513,
Robert,Ehrman,Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2017-08-20,Men MASTERS 35+ CAT 1/2/3/4,14,27,368.3,
Nicholas,Zendler,Proctor/Tacoma Criterium/Masters WSBA Criterium Championship,2017-07-16,Men Senior Cat 1/2,20,38,368.24,
James,Reid,CyclingLawyer.com Criterium at BTR Park,2017-07-8,Men ASTERS 35+,10,30,339.5080952381,
Robert,Ehrman,CyclingLawyer.com Criterium at BTR Park,2017-07-8,Men ASTERS 35+,11,30,345.06847619048,
Jason,Hess,CyclingLawyer.com Criterium at BTR Park,2017-07-8,Men  PRO/CAT 1/2/3,6,39,309.83073719907,
Robert,Ehrman,CyclingLawyer.com Criterium at BTR Park,2017-07-8,Men  PRO/CAT 1/2/3,18,39,357.77928747685,
Mark,Wolowiec,CyclingLawyer.com Criterium at BTR Park,2017-07-8,Men  PRO/CAT 1/2/3,35,39,425.70640037037,
Mark,Wolowiec,CyclingLawyer.com Criterium at BTR Park,2017-07-8,Men ASTERS 45+,20,31,411.83222222222,
Mark,Wolowiec,CyclingLawyer.com Criterium at BTR Park,2017-07-8,Men ASTERS 55+,11,17,466.80820833333,
Brandon,Goocher,Sylvania Cycling Classic,2017-06-18,Men  Cat 1/2/3,19,33,359.8155765067,
Eric,Mcbride,Sylvania Cycling Classic,2017-06-18,Men 35+ Masters,3,18,319.61544444444,
Mark,Wolowiec,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 60-64 Masters,27,50,460.08013157895,
Eric,Mcbride,Waterford Weekend  Races,2017-06-3,Men Masters 35+,1,11,314.46022734822,
Adam,Baker,Waterford Weekend  Races,2017-06-3,Men Cat 3/4,4,28,382.83260320758,
Mark,Wolowiec,2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 60-64,16,61,388.48509522457,
Brandon,Goocher,Quad Cities Criterium,2017-05-29,Men Cat 3,26,49,398.02196527778,
Brandon,Goocher,39th Annual Melon City Criterium,2017-05-28,Men Cat 3,27,62,391.93567204301,
Brandon,Goocher,Snake Alley Criterium,2017-05-27,Men Cat 3,31,62,400.08863793103,
Brandon,Goocher,OSRS #6:  Dragonfly Road Race,2017-05-20,Men  Cat 3,5,22,366.34453703704,
Mark,Wolowiec,Green Mountain Stage Race - Criterium,2016-09-5,Men Master  50+,29,45,448.3711053771,
Mark,Wolowiec,Green Mountain Stage Race - GC,2016-09-5,Men Master  50+,37,51,469.76965992168,
Michael,Gardynik,The TSG Realty Gateway Cup,2016-09-5,Men Masters 40+ Cat 1/2/3/4,49,61,433.9852,
Michael,Gardynik,The TSG Realty Gateway Cup,2016-09-4,Men Masters 40+ Cat 1/2/3/4,32,73,358.75637373737,
Mark,Wolowiec,Green Mountain Stage Race - Road Race,2016-09-4,Men Master  50+,43,51,472.45062173952,
Michael,Gardynik,The TSG Realty Gateway Cup,2016-09-3,Men Masters 40+ Cat 1/2/3/4,61,84,434.96764285714,
Mark,Wolowiec,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Master  50+,42,51,462.10395333333,
Michael,Gardynik,The TSG Realty Gateway Cup,2016-09-2,Men Masters 40+ Cat 1/2/3/4,30,70,361.90524509804,
Mark,Wolowiec,Green Mountain Stage Race - Time Trial,2016-09-2,Men Master  50+,35,51,425.10100803629,
Adam,Baker,52nd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2016-08-28,Men Cat 4/5,11,43,404.79047368421,
Michael,Gardynik,52nd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2016-08-28,Men Masters 35+,18,27,409.97506944444,
Mark,Wolowiec,52nd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2016-08-28,Men Masters 55+,3,17,377.430875,
Michael,Gardynik,52nd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2016-08-28,Men Masters 45+,11,36,361.92753921569,
Mark,Wolowiec,52nd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2016-08-28,Men Masters 45+,17,36,398.5253627451,
Michael,Gardynik,The 1st Annual Corktown Criterium,2016-08-13,Men Masters 45+,14,16,428.23447916667,
Mark,Wolowiec,The 1st Annual Corktown Criterium,2016-08-13,Men Masters 45+,16,16,448.76027083333,
Michael,Gardynik,The 1st Annual Corktown Criterium,2016-08-13,Men Masters 35+,15,28,394.51861111111,
Mark,Wolowiec,The 1st Annual Corktown Criterium,2016-08-13,Men Masters 35+,16,28,401.99433333333,
Brandon,Goocher,The 1st Annual Corktown Criterium,2016-08-13,Men Cat 3/4,3,19,348.95329880144,
Brandon,Goocher,Hines Park MI State Time Trial,2016-07-17,Men Eddy Merckx,4,18,364.08882369374,
Mark,Wolowiec,Hines Park MI State Time Trial,2016-07-17,Men Masters 55+,2,12,372.96432747812,
Michael,Gardynik,Hines Park MI State Time Trial,2016-07-17,Men Masters 45+,1,12,272.40519151783,
Adam,Baker,Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Cat 4/5,38,67,460.85202020202,
Brandon,Goocher,Hyde Park Blast Criterium,2016-06-25,Men CAT 3/4,36,80,404.80018981481,
Brandon,Goocher,Sylvania Cycling Classic,2016-06-12,Men Cat 3/4,6,36,370.0617581297,
Michael,Gardynik,USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 50-54,7,39,258.03942112417,
Michael,Gardynik,Sodus River Road TT,2016-05-22,Men Masters 45+,1,5,,
Adam,Baker,51st Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2015-09-7,Men  M CAT 5,2,25,429.47424242424,
Robert,Foshag,51st Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2015-09-7,Men  M PRO/CAT 1/2,11,31,308.08737878788,
Robert,Ehrman,51st Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2015-09-7,Men  M PRO/CAT 1/2,19,31,400.98834848485,
Jason,Hess,Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Men Pro 1/2,29,42,359.71503921569,
Adam,Baker,Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Men Cat 5,9,30,441.49074947586,
Adam,Baker,Villa Park Grand Prix,2015-08-9,Men Cat 5,10,22,482.80520845783,
Robert,Ehrman,Maple Hill Race For Wishes ,2015-07-12,Men PRO/CAT 1/2,27,31,411.48643589744,
Jason,Hess,Miller Energy Criterium,2015-07-11,Men  PRO/CAT 1/2/3,6,37,265.46328703704,
Robert,Ehrman,Miller Energy Criterium,2015-07-11,Men  PRO/CAT 1/2/3,22,37,336.70847222222,
Robert,Foshag,Herman Miller Brickyard Criterium,2015-06-27,Men Pro/Cat 1/2/3,27,41,397.35857575758,
Robert,Foshag,Zehnder's das Tour de Frankenmuth,2015-05-23,Men  Pro/Cat 1/2,10,40,310.3595625,
Robert,Ehrman,Zehnder's das Tour de Frankenmuth,2015-05-23,Men  Pro/Cat 1/2,21,40,374.64509090909,
Jason,Hess,Zehnder's das Tour de Frankenmuth,2015-05-23,Men  Pro/Cat 1/2,30,40,392.07845454545,
Robert,Foshag,King's Day Criterium,2015-04-26,M PRO/CAT 1/2/3,9,41,279.54991666667,
Steven,Broglio,King's Day Criterium,2015-04-26,M PRO/CAT 1/2/3,13,41,299.16745833333,
Jason,Hess,King's Day Criterium,2015-04-26,M PRO/CAT 1/2/3,14,41,304.07184375,
Steven,Broglio,Top of Ohio Road Race,2015-03-14,Men - 1/2/203,2,10,329.73946640886,
Steven,Broglio,Season Opener Road Race,2015-03-8,Men  Cat 1/2/3,19,20,425.54165,
