Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3,1,43459,Chris,Anderson,Revolution Cycle & Ski,,366326,323.43,272.56383333333,
Men Cat 2/3,2,113549,Dane,Murphy,Chicago Cuttin Crew,,470369,357.34,274.36758156028,
Men Cat 2/3,3,103967,Adam,Schepps,,,439991,351.75,276.17132978723,
Men Cat 2/3,4,27865,Frankie,Gonzalez,Interactive Metronome p/b Mega,,301623,286.81,277.97507801418,
Men Cat 2/3,5,137851,Gregory,Hogan,Saint Cloud Racing,,503974,250,279.77882624113,
Men Cat 2/3,6,61889,Andrew,Webb,Diablo Cycling,,312724,297.91,281.58257446809,
Men Cat 2/3,7,19209,Daniel,Crespo,Primal - Audi Denver,,297822,377.26,283.38632269504,
Men Cat 2/3,8,137852,Vincent,Baroche,VC Eckwersheim,,498856,250,285.19007092199,
Men Cat 2/3,9,70881,Patrick,Jarenwattananon,District Velocity Racing p/b Bi,,362104,359.33,286.99381914894,
Men Cat 2/3,10,84087,Philip,Sousa,PTS Racing,,409342,310.65,288.79756737589,
Men Cat 2/3,11,108278,Cormac,Mcgeough,,,380332,335.85,290.60131560284,
Men Cat 2/3,12,60092,Andrew,Feuersthaler,Velocause Centraal Cycling,,288083,279.01,292.40506382979,
Men Cat 2/3,13,70401,Jedadiah,Schaller,Great Dane Velo Club (GDVC),,378289,306.47628382665,294.20881205674,
Men Cat 2/3,14,60474,Robert,Berry,BELGIANWERKX,,355424,348.97,296.01256028369,
Men Cat 2/3,15,85244,Kia,Namin,FloridaVelo,,,383.85,297.81630851064,
Men Cat 2/3,16,119479,Chris,Lowry,,,397287,303.41,299.62005673759,
Men Cat 2/3,17,49911,Tyler,Fitzgerald,Brazen Dropouts,,368489,336.61,301.42380496454,
Men Cat 2/3,18,67785,Sean,Mailen,Revolution Cycle & Ski,,251907,324.22,303.22755319149,
Men Cat 2/3,19,120198,Patrick,Jungenblut,ISCorp Cycling p/b SmartChoice,,478112,349.17,305.03130141844,
Men Cat 2/3,20,51077,Coul,Hill,,,106932,349.54,306.83504964539,
Men Cat 2/3,21,99181,Cayce,Tiesler���,MOAB Masters Racing,,139665,318.94,308.63879787234,
Men Cat 2/3,22,79752,Steven,Trebatoski,Team Velocause,,357496,352.88,310.44254609929,
Men Cat 2/3,23,105328,Austin,Dircks,Milltown Cycles / Trek / CycloC,,438790,370.38,312.24629432624,
Men Cat 2/3,24,72232,Constantin,Schreiber,Arizona State University,,391278,355.88,314.05004255319,
Men Cat 2/3,25,75139,Chris,Niesen,JAM Fund / NCC,,391241,380.05,315.85379078014,
Men Cat 2/3,26,109034,Daniel,Blumberg,Lakes Area Physical Therapy,,466664,355.1,317.65753900709,
Men Cat 2/3,27,79761,Jack,Niewold,Brazen Dropouts Cycling Team,,403588,378.13,319.46128723404,
Men Cat 2/3,28,87052,Darel,Christopher,,,412295,335.98,321.26503546099,
Men Cat 2/3,29,83143,Simon,Phuah,INTENT,,406399,323.7,323.06878368794,
Men Cat 2/3,30,60493,Jonathan,Pass,Cake Pace Racing,,380409,357.47,324.87253191489,
Men Cat 2/3,31,54332,Bryan,Froehlicher,Polish & Slavic FCU - KRUTO Int,,284495,342.43,326.67628014184,
Men Cat 2/3,32,61328,Daniel,Svedberg,NorthStar Development Cycling,,278187,377.05,328.48002836879,
Men Cat 2/3,33,93255,Bowie,Adams,PHENOM,,415430,317.16,330.28377659574,
Men Cat 2/3,34,28276,Steven,Tortorelli,Dolce Vita Freewheel,,332984,352.52,332.0875248227,
Men Cat 2/3,35,60622,Riley,Hankes,KS Energy Services / MOSH / Tea,,320456,361.2,333.89127304965,
Men Cat 2/3,36,67469,Kevin,Callahan,Limelight Hotel - Aspen,,363561,387.02,335.6950212766,
Men Cat 2/3,37,105480,Justice,Hudson,Dallas Racing,,431771,351.84,337.49876950355,
Men Cat 2/3,38,64046,Brent,Williams,Diablo Cycling,,385995,330.36,339.3025177305,
Men Cat 2/3,39,48463,Alex,Vogt,PHENOM p/b Phobio,,335460,364.82,341.10626595745,
Men Cat 2/3,40,137853,Stephane,Michels,VC Eckwersheim,,498982,250,342.9100141844,
Men Cat 2/3,41,137356,Jarrod,Moroni,Bendigo & District CC,,,325.02,344.71376241135,
Men Cat 2/3,42,60012,Ethan,Furois,NorthStar Development Cycling,,322612,359.87,346.5175106383,
Men Cat 2/3,43,50370,Tom,Driver,Burnham Racing,,142034,317.26,348.32125886525,
Men Cat 2/3,44,37519,Lucas,Guyton,,,308798,355.49,350.1250070922,
Men Cat 2/3,45,27050,Matthew,Bohm,KS Energy Services / MOSH / Tea,,249934,366.67,351.92875531915,
Men Cat 2/3,46,77888,Sholom,Jaeger,Bicycle.net Racing Team,,402531,377.14,353.7325035461,
Men Cat 2/3,47,99009,Ian,Seibert,SBR Quantum Racing,,418091,383.71,355.53625177305,
Men Cat 2/3,48,15494,Michael,Cordova,Chico Masters Cycling Team,,207547,398.5,357.34,
Men Cat 2/3,49,27093,Kyle,Mindick,Lakes Area Physical Therapy,,294085,332.77,359.14374822695,
Men Cat 2/3,50,99349,Johannes,Stromski,,,423234,389.06,360.9474964539,
Men Cat 2/3,51,117661,Aaron,Baker,xXx Racing,,397713,312.02,362.75124468085,
Men Cat 2/3,52,26960,Andrew,Zens,Burnham Racing,,276599,369.63,364.5549929078,
Men Cat 2/3,53,36968,Timothy,Campbell,Team Wheel & Sprocket,,240400,322.53,366.35874113475,
Men Cat 2/3,54,106245,Ian,Gonder,Naples Cyclery p/b Airport Kia,,357886,382.56,368.1624893617,
Men Cat 2/3,55,39071,Julian,Toumey,Great Dane Velo Club p/b Capita,,335978,327.25,369.96623758865,
Men Cat 2/3,56,44553,James,Slauson,Bicycle Heaven / PVA,,142783,343.28,371.7699858156,
Men Cat 2/3,57,32513,Ben,Freas,Zone-6 / Motion Cycling,,338970,396.77,373.57373404255,
Men Cat 2/3,58,137289,Isaac,Gibbs,Brunswick,,507915,380.85375,375.3774822695,
Men Cat 2/3,59,60452,Ryan,Fandre,CZ Velo,,188403,366.23,377.18123049645,
Men Cat 2/3,60,92768,Forrest,Russell,ISCorp Cycling p/b SmartChoice,,383856,332.52,378.9849787234,
Men Cat 2/3,61,137855,Philippe,Gertz,VC ECKWERSHEIM,,498855,250,380.78872695035,
Men Cat 2/3,62,124025,Wesley,Phipson,Lakes Area Physical Therapy,,492820,371.24,382.5924751773,
Men Cat 2/3,63,121307,Peter,Armstrong,Brazen Dropouts Cycling Team,,292708,393.73,384.39622340426,
Men Cat 2/3,64,47859,J,Alexis batista,Dornier Racing,,53618,367.80466919686,386.19997163121,
Men Cat 2/3,65,50364,Brian,Leatherman,Team Velocause,,115204,317.36,388.00371985816,
Men Cat 2/3,66,91637,Michael,Heiss,Green Line Velo,,402508,366.53,389.80746808511,
Men Cat 2/3,67,31992,Dimitri,Lemus,PTS Racing,,335300,337.21,391.61121631206,
Men Cat 2/3,68,17078,Frank,Cundiff,,,296101,363.32,393.41496453901,
Men Cat 2/3,69,60025,Peter,Behm,SPBRC-Grand Performance,,342680,389.25,395.21871276596,
Men Cat 2/3,70,60015,Joseph,Tarnowski,True Veterinary Care Cycling p/,,277170,298.99,397.02246099291,
Men Cat 2/3,71,85208,Graham,Lock,Manitoba,,439068,417.343865739,398.82620921986,
Men Cat 2/3,72,100912,Tony,Chiodi,Avant Cycling p/b Precision Plu,,438708,364.81,400.62995744681,
Men Cat 2/3,73,107203,Joseph,Emmons,Dallas Racing,,439201,372.42,402.43370567376,
Men Cat 2/3,74,48781,Ben,Grabow,Brazen Dropouts Cycling Team,,254084,363.5,404.23745390071,
Men Cat 2/3,75,27866,Kevin,Eggart,Pioneer Mortgage pb Yourkey.com,,291482,384.42,406.04120212766,
Men Cat 2/3,76,50393,Sanjay,Ganju,Trek Midwest Team,,196060,360.84,407.84495035461,
Men Cat 2/3,77,60045,Charles,Townsend,NorthStar Development,,46011,344.4,409.64869858156,
Men Cat 2/3,78,1853,Andy,Newsom,Team Veselka,,156991,409.29,411.45244680851,
Men Cat 2/3,79,137854,Philippe,Cussinet,VC Eckwersheim,,499186,250,413.25619503546,
Men Cat 2/3,80,48243,Nathaniel,Worcester,Interactive Metronome Developme,,367471,351.24,415.05994326241,
Men Cat 2/3,81,79700,Steve,Bailey,Milltown / Trek Cycling Team,,379632,384.48,416.86369148936,
Men Cat 2/3,82,72133,Christopher,Rea,,,394667,321.47,418.66743971631,
Men Cat 2/3,83,119010,Andrew,Smith,SBC Cycling,,415502,431,420.47118794326,
Men Cat 2/3,84,55275,Kevin,Baumann,EPS Cycling Team,,298137,402.34,422.27493617021,
Men Cat 2/3,85,50518,Clark,Eckel,Team Novo Nordisk Elite,,362403,374.63,424.07868439716,
Men Cat 2/3,86,50636,Matt,Muyres,Vision Racing,,160576,348.47,425.88243262411,
Men Cat 2/3,87,64551,Mark,Zalewski,Spidermonkey Cycling,,172471,446.33,427.68618085106,
Men Cat 2/3,88,52771,Jacob,Okamoto,,,347128,386.04,429.48992907801,
Men Cat 2/3,89,76736,Kevin,Mulligan,Lakes Area Physical Therapy,,399918,418.15,431.29367730496,
Men Cat 2/3,90,127541,John,Bennett,Strada Racing Club,,277888,457.2,433.09742553191,
Men Cat 2/3,91,97982,Kelly,Shurilla,KS Energy Services / MOSH / Tea,,428540,380.46,434.90117375887,
Men Cat 2/3,92,60508,Nicholas,Hardrath,Velocause Centraal Cycling,,185482,430.41,436.70492198582,
Men Cat 2/3,93,122029,Carlos,Torres,R & M,,401111,384.89,438.50867021277,
Men Cat 2/3,94,29575,Joel,Eisner,Constellation Cycling,,53029,445.09,440.31241843972,
Men Cat 2/3,DNF,97415,Maciej,Wojciechowski,Dolce Vita Freewheel,,432969,370.48,445.72366312057,
Men Cat 2/3,DNF,47601,Case,Butler,JAM / NCC / Vittoria,,378977,370.06,445.72366312057,
Men Cat 2/3,DNF,51240,Evan,Clouse,Hot Tubes Development Cycling,,323978,333.03,445.72366312057,
Men Cat 2/3,DNF,114187,Malik,Mariano,Ka Makani O Waikoloa Cycling Cl,,458981,410.29,445.72366312057,
Men Cat 2/3,DNF,26951,Nick,Hand,SBR Quantum Racing,,287561,374.01,445.72366312057,
Men Cat 2/3,DNF,113534,Austin,Anderson,Team Velocause,,455635,416.17,445.72366312057,
Men Cat 2/3,DNF,27562,Nicholas,Hartman,xXx Racing,,404491,384.59,445.72366312057,
Men Cat 2/3,DNF,61798,Stuart,Mcknight,Boulder Junior Cycling,,363692,385.1,445.72366312057,
Men Cat 2/3,DNF,105855,Akil,Campbell,Stradalli Cycle-Safetti Smart W,,456586,275.76,445.72366312057,
Men Cat 2/3,DNF,118365,Micah,Milne,Hot Tubes Development Cycling,,297405,314.86,445.72366312057,
Men Cat 2/3,DQ,137878,Kyle,Gill,,,,,,
Men Juniors 15-16 Open,1,59987,Tyler,Reynolds,Harvest Racing p/b Midwest Cycl,,361385,369.53,341.40533333333,
Men Juniors 15-16 Open,2,68165,Liam,Holowesko,Hot Tubes Development Cycling T,,404093,387.09,349.48066666667,
Men Juniors 15-16 Open,3,66709,Alex,Mccormack,Hot Tubes Development Cycling T,,364831,411.81,357.556,
Men Juniors 15-16 Open,4,28871,Alastair,Pounder,Dornier Racing,,303079,408.57,365.63133333333,
Men Juniors 15-16 Open,5,60526,Jake,Tarnowski,ISCorp Cycling p/b SmartChoice,,306400,409.3,373.70666666667,
Men Juniors 15-16 Open,6,137884,Carson,Thompson,Team Manitoba,,509765,400,381.782,
Men Juniors 15-16 Open,7,85238,Julian,Levy,Swami's Junior Development Team,,406031,469.72,389.85733333333,
Men Juniors 15-16 Open,8,95309,Leo,Kirkpatrick baird,KMS Cycling-Killington Mountain,,428309,433.35,397.93266666667,
Men Juniors 15-16 Open,9,101728,Cole,Limpach,Harvest Racing p/b Midwest Cycl,,412563,438.07,406.008,
Men Juniors 15-16 Open,10,61430,Nick,Carter,NorthStar Development Cycling,,361308,403.92,414.08333333333,
Men Juniors 15-16 Open,11,95560,Conner,Bernstein,NorthStar Development Cycling,,368806,472.56,422.15866666667,
Men Juniors 15-16 Open,12,127461,Jeanluc,Contantgalitello,Interactive Metronome p/b Mega,,494503,501.79,430.234,
Men Juniors 15-16 Open,13,137882,Przemyslaw,Kotulski,Team Novo Nordisk Juniors,,511363,400,438.30933333333,
Men Juniors 15-16 Open,14,97877,Mateo,Gallegos,Melton Design Build / GS CIAO J,,428210,557.48,446.38466666667,
Men Juniors 15-16 Open,15,67479,Nathan,Pawlak,Melton Design Build / GS CIAO J,,379737,471.15,454.46,
Men Juniors 15-16 Open,16,101408,Evan,Wiebe,Melton Design Build / GS CIAO J,,363073,547.66,462.53533333333,
Men Juniors 15-16 Open,17,88419,Kenneth,A lang,Melton Design Build / GS CIAO J,,412111,428.55,470.61066666667,
Men Juniors 15-16 Open,18,133401,Dalton,Collins,NorthStar Development,,474329,454.46,478.686,
Men Juniors 15-16 Open,19,33916,Arvin,Jansen,I AM Racing p/b Escadrille,,313306,393.08,486.76133333333,
Men Juniors 15-16 Open,20,81391,Miles,Ross,Melton Design Build / GS CIAO J,,401502,565.74,494.83666666667,
Men Juniors 15-16 Open,21,61431,Ethan,Peterson,NorthStar Development Cycling,,360805,518.69,502.912,
Men Juniors 15-16 Open,22,132459,Eli,Keyes,Team Velocause,,493491,537.11,510.98733333333,
Men Juniors 15-16 Open,23,129700,Cody,Brown,,,510449,400,519.06266666667,
Men Juniors 15-16 Open,24,136305,Akash,Lucht,NorthStar Development Cycling,,502367,529.34,527.138,
Men Juniors 15-16 Open,25,114955,Hunter,Schmitt,ISCorp Cycling p/b SmartChoice,,353908,498.95,535.21333333333,
Men Juniors 15-16 Open,26,115572,Matthew,Katz,ISCorp Cycling p/b SmartChoice,,494780,520.97,543.28866666667,
Men Juniors 15-16 Open,27,51703,Oliver,Hart,Melton Design Build / GS CIAO J,,318174,633.57430086224,551.364,
Men Juniors 15-16 Open,28,137872,Timur,Kurbonov,Team Novo Nordisk Juniors,,511351,400,559.43933333333,
Men Juniors 15-16 Open,29,74928,Jacob,Eisner,Constellation Cycling,,392934,533.25,567.51466666667,
Men Juniors 15-16 Open,DNF,79759,Noah,Kirchner,ISCorp Cycling p/b SmartChoice,,404404,426.55,583.66533333333,
Men Juniors 15-16 Open,DNF,118681,Samuel,Jyawook,,,474684,438.76,583.66533333333,
Men Juniors 17-18 Open,1,50402,Simon,Jones,Hot Tubes Development Cycling,,291893,285.41,260.17366666667,
Men Juniors 17-18 Open,2,98045,Kyle,Tiesler,I AM Racing p/b Escadrille,,428278,285.06,267.19136842105,
Men Juniors 17-18 Open,3,47863,Conor,Schunk,Masters Cycling Systems LLC.,,355774,283.58,274.20907017544,
Men Juniors 17-18 Open,4,72114,Noah,Schlosser,LUX/Stradling p/b Specialized,,394749,347.79,281.22677192982,
Men Juniors 17-18 Open,5,137881,Declan,Irvine,Team Novo Nordisk Juniors,,511360,350,288.24447368421,
Men Juniors 17-18 Open,6,137876,Samuel,Munday,Team Novo Nordisk Juniors,,511361,350,295.2621754386,
Men Juniors 17-18 Open,7,46488,Robert,Wright,Boulder Junior Cycling,,303535,352.48,302.27987719298,
Men Juniors 17-18 Open,8,137877,Caleb,Aoake,Team Novo Nordisk Juniors,,511359,350,309.29757894737,
Men Juniors 17-18 Open,9,48129,Trey,Hedgecock,NorthStar Development Cycling,,312130,333.62,316.31528070175,
Men Juniors 17-18 Open,10,118365,Micah,Milne,Masters Cycling Systems LLC.,,297405,314.86,323.33298245614,
Men Juniors 17-18 Open,11,82400,Bjorn,Larson,Masters Cycling Systems LLC.,,406220,336.4,330.35068421053,
Men Juniors 17-18 Open,12,61344,Wyatt,Furois,NorthStar Development Cycling,,361699,458.23,337.36838596491,
Men Juniors 17-18 Open,13,131306,Ross,M ellwood,Boulder Junior Cycling,,298726,393.51,344.3860877193,
Men Juniors 17-18 Open,14,24245,Eric,Brunner,Boulder Junior Cycling,,298963,337.27,351.40378947368,
Men Juniors 17-18 Open,15,101418,Pano,Garry,Boulder Junior Cycling,,419106,392.22,358.42149122807,
Men Juniors 17-18 Open,16,24244,Bo,Knickman,LUX/Stradling p/b Specialized,,316296,343.95,365.43919298246,
Men Juniors 17-18 Open,17,52130,Logan,Zueger,Hot Tubes Development Cycling,,312890,318.02,372.45689473684,
Men Juniors 17-18 Open,18,90772,Kevin,Hernandez,LUX/Stradling p/b Specialized,,392832,396.35,379.47459649123,
Men Juniors 17-18 Open,19,137893,Jacob,Kelly,Dallas Racing,,510439,350,386.49229824561,
Men Juniors 17-18 Open,20,79024,Noah,Bader-fourney,LUX/Stradling p/b Specialized,,401919,403.39,393.51,
Men Juniors 17-18 Open,21,122013,Max,Johnson,NorthStar Development,,466400,498.33,400.52770175439,
Men Juniors 17-18 Open,22,101085,Ethan,Nelson,SPBRC-Grand Performance,,437809,427.33,407.54540350877,
Men Juniors 17-18 Open,23,122363,Bryson,Mcdougall,ISCorp Cycling p/b SmartChoice,,478327,387.87,414.56310526316,
Men Juniors 17-18 Open,24,115684,William,Kerker,NorthStar Development Cycling,,473211,460.71,421.58080701754,
Men Juniors 17-18 Open,25,85039,Tyler,Curtis,NorthStar Development Cycling,,410856,448.2,428.59850877193,
Men Juniors 17-18 Open,26,81873,Bogdan,Rylski,NorthStar Development Cycling,,404392,456.61,435.61621052632,
Men Juniors 17-18 Open,27,76655,Wiley,Melton,Melton Design Build / GS CIAO J,,397075,482.62,442.6339122807,
Men Juniors 17-18 Open,28,131188,Ean,Pugh,Spin Zone Racing,,499710,458.58,449.65161403509,
Men Juniors 17-18 Open,29,132460,Ralph,Rufo,ISCorp Cycling p/b SmartChoice,,495257,433.36,456.66931578947,
Men Juniors 17-18 Open,30,36679,Daryus,Patel,xXx Racing,,348972,441.04,463.68701754386,
Men Juniors 17-18 Open,31,75731,Austin,Dixon*,Team Novo Nordisk Juniors,,400603,482.17,470.70471929825,
Men Juniors 17-18 Open,32,114954,Jordan,Javor,ISCorp Cycling p/b SmartChoice,,469079,515.52,477.72242105263,
Men Juniors 17-18 Open,33,122137,Kyle,Kargel,,,348140,511.6243404644,484.74012280702,
Men Juniors 17-18 Open,34,137880,Odiljon,Toyirov,Team Novo Nordisk Juniors,,511358,350,491.7578245614,
Men Juniors 17-18 Open,35,132467,Adler,Kennedy,,,352634,545.66,498.77552631579,
Men Juniors 17-18 Open,36,116937,Nicholas,Haydin,ISCorp Cycling p/b SmartChoice,,468013,569.7,505.79322807018,
Men Juniors 17-18 Open,37,114942,Noah,Wolfe,ISCorp Cycling p/b SmartChoice,,454122,557.8,512.81092982456,
Men Juniors 17-18 Open,38,61609,Joshua,Eisner,Constellation Cycling,,378574,496.07,519.82863157895,
Men Juniors 17-18 Open,DNF,137879,Bourget,Philippe,Team Novo Nordisk Juniors,,511362,350,540.88173684211,
Men Juniors 17-18 Open,DNF,131307,Jack,R tanner,Boulder Junior Cycling,,309291,409.45,540.88173684211,
Men Juniors 17-18 Open,DQ,137883,Atamurot,Urinov,Team Novo Nordisk Juniors,,511364,,,
Men Pro/Cat 1/2,1,137276,Scott,Law,Subaru NSWIS,,502695,186.22,186.22,
Men Pro/Cat 1/2,2,118975,Justin,Williams,UCI CT: Cylance-Cannondale Pro,,197316,250.37,201.09518604651,
Men Pro/Cat 1/2,3,19831,Daniel,Holloway,Intelligentsia Coffee,,181725,207.97,203.63887209302,
Men Pro/Cat 1/2,4,27106,Brandon,Feehery,UCI CT: Astellas Cycling Team,,193035,242.43,206.18255813953,
Men Pro/Cat 1/2,5,50311,Maxwell,Ackermann,Gateway Harley-Davidson Trek U2,,311386,262.67,208.72624418605,
Men Pro/Cat 1/2,6,137280,Jackson,Law,Subaru NSWIS & MS,,502798,221.84,211.26993023256,
Men Pro/Cat 1/2,7,68654,Owen,Gillott,Echelon-Storck Development Team,,381623,298.23,213.81361627907,
Men Pro/Cat 1/2,8,24648,Zack,Allison,UCI CT: Elevate Pro Cycling p/b,,211435,272.52,216.35730232558,
Men Pro/Cat 1/2,9,26199,Chad,Young,UCI CT: Axeon Hagens Berman,,318898,253.77,218.90098837209,
Men Pro/Cat 1/2,10,36175,Drew,Christopher,Primal - Audi Denver,,288007,269.1,221.4446744186,
Men Pro/Cat 1/2,11,45763,Nick,Torraca,UCI CT: Elevate Pro Cycling p/b,,338924,252.62,223.98836046512,
Men Pro/Cat 1/2,12,137845,Reece,Robinson,GPM-Stulz,,507569,150,226.53204651163,
Men Pro/Cat 1/2,13,38969,Mat,Stephens,UCI CT: Elevate Pro Cycling p/b,,178970,223.33,229.07573255814,
Men Pro/Cat 1/2,14,155316,Axel,Voitik,EGO p/b Sammys Bikes,,184412,319.2,231.61941860465,
Men Pro/Cat 1/2,15,60468,Innokenty,Zavyalov,KHS-Maxxis-JLVelo,,319002,306.25,234.16310465116,
Men Pro/Cat 1/2,16,137844,Harrison,Bailey,GPM- Stulz,,507570,150,236.70679069767,
Men Pro/Cat 1/2,17,136003,Todd,Satchell,Bahati WTR,,504248,273.21,239.25047674419,
Men Pro/Cat 1/2,18,48702,Grant,Erhard,Summit Wealth Strategies,,247652,268.93,241.7941627907,
Men Pro/Cat 1/2,19,38550,Tyler,Locke,Centric Bikes,,218099,300.83,244.33784883721,
Men Pro/Cat 1/2,20,24389,Quinten,Kirby,SoCalCycling.com,,215644,312.2,246.88153488372,
Men Pro/Cat 1/2,21,117585,Ryan,Aitcheson,Astellas Cycling Team,,467841,217.99,249.42522093023,
Men Pro/Cat 1/2,22,15860,William,Myers,Herbalife p/b Marc Pro - Nature,,306325,292.56,251.96890697674,
Men Pro/Cat 1/2,23,46383,Danny,Kam,Monster Media Elite Masters,,165840,302.24,254.51259302326,
Men Pro/Cat 1/2,24,79313,Jadon,Jaeger,BELGIANWERKX,,344420,315.36,257.05627906977,
Men Pro/Cat 1/2,25,60407,Albertus,Rohling,Intelligentsia Coffee,,150594,276.35,259.59996511628,
Men Pro/Cat 1/2,26,4860,Garrett,Olsen,SoCalCycling.com,,290847,321.14,262.14365116279,
Men Pro/Cat 1/2,27,37474,Brian,Kaker,Lakes Area Physical Therapy,,240194,303.4,264.6873372093,
Men Pro/Cat 1/2,28,29509,Stephen,Wagstaff,Lakes Area Physical Therapy,,326166,330.12,267.23102325581,
Men Pro/Cat 1/2,29,102625,Emanuel,Mini,Team Novo Nordisk Development,,470113,338.7,269.77470930233,
Men Pro/Cat 1/2,30,137848,Ben,Abels,NA,,504745,150,272.31839534884,
Men Pro/Cat 1/2,31,131364,Oliver,Moors,UCI CT: Astellas Cycling Team,,496757,327.79,274.86208139535,
Men Pro/Cat 1/2,32,96703,Emmanuel,Suarez,Full Circle Cycling/Incycle Rac,,181284,348.23,277.40576744186,
Men Pro/Cat 1/2,33,56612,Spencer,Downing,,,270354,344.18,279.94945348837,
Men Pro/Cat 1/2,34,65445,Jd,Bergmann,TEAM CLIF BAR Cycling,,187522,366.41,282.49313953488,
Men Pro/Cat 1/2,35,52969,Ian,Keough-14,UCI CT: Astellas Cycling Team,,285756,279.21,285.0368255814,
Men Pro/Cat 1/2,36,41007,Stephan,Hoffman,TEAM CLIF BAR Cycling,,309396,331.09,287.58051162791,
Men Pro/Cat 1/2,37,50335,Matthew,Kelley,Summit Wealth Strategies,,340630,314.44,290.12419767442,
Men Pro/Cat 1/2,38,42576,Erick,Sobey,SoCalCycling.com,,316972,330.92,292.66788372093,
Men Pro/Cat 1/2,39,67285,Max,Staran,Wolverine Sports Club,,384600,335.42,295.21156976744,
Men Pro/Cat 1/2,40,64457,David,Greif,Sabino Cycles Racing,,382065,325.47,297.75525581395,
Men Pro/Cat 1/2,41,27052,Dustin,Morici,EGO p/b Sammy's Bikes,,288716,318.07,300.29894186047,
Men Pro/Cat 1/2,42,93767,Jacob,Kauffmann,Subaru NSWIS & MS,,502905,341.20455128205,302.84262790698,
Men Pro/Cat 1/2,43,137283,Ayden,Toovey,Subaru NSWIS & MS,,502802,248.68,305.38631395349,
Men Pro/Cat 1/2,44,44570,Mitchell,Sides,UCI CT: Elevate Pro Cycling p/b,,349270,322.58,307.93,
Men Pro/Cat 1/2,45,137847,Sam,Phipps,GPM-Stulz,,507573,150,310.47368604651,
Men Pro/Cat 1/2,46,131554,Jesse,Kelly,Dallas Racing,,501007,263.86,313.01737209302,
Men Pro/Cat 1/2,47,137284,Nathan,Bradshaw,Subaru NSWIS & MS,,502799,369.27,315.56105813953,
Men Pro/Cat 1/2,48,137889,Nicholas,White,Physiohealth Focus cycling team,,502917,150,318.10474418605,
Men Pro/Cat 1/2,49,78776,Kyle anderson,Park place dealerships,BATTLEY H-D /Spokes Etc,,238136,304.14,320.64843023256,
Men Pro/Cat 1/2,50,133237,Joshua,Taylor,Centric Bikes,,503207,292.03,323.19211627907,
Men Pro/Cat 1/2,51,39015,Zack,Lavergne,ISCorp Cycling p/b SmartChoice,,309923,371.82,325.73580232558,
Men Pro/Cat 1/2,52,137282,Liam,Magennis,Subaru NSWIS & MS,,502805,286.25275641026,328.27948837209,
Men Pro/Cat 1/2,53,21146,Alex,Darville,Echelon - Storck Development Te,,280894,341.29,330.8231744186,
Men Pro/Cat 1/2,54,36737,Eric,Hill,Lakes Area Physical Therapy,,334878,358.6,333.36686046512,
Men Pro/Cat 1/2,55,92675,Alexander,Gaidis,Echelon - Storck Development Te,,390792,309.61,335.91054651163,
Men Pro/Cat 1/2,56,15861,Byron,Anson,Echelon-Storck Development Team,,304735,357.45,338.45423255814,
Men Pro/Cat 1/2,57,27236,Chad,Dean,5Nines/Motorless Motion,,74509,302.72,340.99791860465,
Men Pro/Cat 1/2,58,6743,Conor,Mullervy,GPM-Stulz,,237726,331.63,343.54160465116,
Men Pro/Cat 1/2,59,16300,Blake,Anton,TEAM CLIF BAR Cycling,,192686,291.21,346.08529069767,
Men Pro/Cat 1/2,60,22419,Matt,Schaupp,Echelon-Storck Development Team,,311816,344.6,348.62897674419,
Men Pro/Cat 1/2,61,45944,Jules,Goguely,Echelon-Storck Development Team,,373958,314.91,351.1726627907,
Men Pro/Cat 1/2,62,27244,Ryan,White,Hollander Benelux Racing,,201290,299.49,353.71634883721,
Men Pro/Cat 1/2,63,60070,Dan,Teaters,Team Wheel & Sprocket,,214818,301.09,356.26003488372,
Men Pro/Cat 1/2,64,1312,Alder,Martz,UCI CT: Attaque Team Gusto,,202082,228.537453125,358.80372093023,
Men Pro/Cat 1/2,65,137888,Liam,White,Pats Veg Cycling Team,,502156,150,361.34740697674,
Men Pro/Cat 1/2,66,60006,Alec,Porter,SPBRC-Grand Performance,,311313,317.68,363.89109302326,
Men Pro/Cat 1/2,67,27048,Tim,Speciale,EGO p/b Sammys Bikes,,293350,331.36,366.43477906977,
Men Pro/Cat 1/2,68,27038,Trevor,Rolette,EGO p/b Sammys Bikes,,226739,322.19,368.97846511628,
Men Pro/Cat 1/2,69,66105,Camilo,Ulloa,Spokes,,432145,215.91,371.52215116279,
Men Pro/Cat 1/2,70,43395,James,Hilyer,TRU/TRACE3 Racing pb Fullerton,,291935,348.37,374.0658372093,
Men Pro/Cat 1/2,71,137843,Wilmer,Ulloa,Spokes,,510866,150,376.60952325581,
Men Pro/Cat 1/2,72,6664,Dallas,Fowler,Team Wheel & Sprocket,,207074,326.28,379.15320930233,
Men Pro/Cat 1/2,73,65587,Isaac,Mcfee,Above and Beyond Cancer p/b Sch,,354090,351.61,381.69689534884,
Men Pro/Cat 1/2,74,26949,Sven,Gartner,EGO p/b Sammy's Bikes,,309567,332.53,384.24058139535,
Men Pro/Cat 1/2,75,75798,Chris,Hill,Avant Cycling p/b Precision Plu,,186263,348.45,386.78426744186,
Men Pro/Cat 1/2,76,98885,Armando,Cardenas,Great Dane Velo,,437828,286.65,389.32795348837,
