Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill,2011-04-10,Men Cat 4 Brown                                   ,37,111,395.94659056618,
Ann Arbor Spring Training Series #1,2012-04-1,Men Cat3/4/5  ,1,18,340,
Waterford Hills Training Series #2,2012-04-7,Men Cat 3/4 B Race ,15,42,332.5,
Ann Arbor Spring Training Series #2,2012-04-15,Men Cat1/2/3/4  ,9,10,335,
Tour de Frankenmuth,2012-05-26,Men CAT 4  ,4,65,336.50237324462,
Terry Reisch Memorial Charity Race,2012-07-8,Men CAT 3  ,16,26,365.02911291387,
Milford Criterium,2012-07-29,Men CAT 3  ,13,35,323.85560762428,
 Debaets-Devos Pro-Am Memorial Bicycle Race,2012-09-3,Men CAT 3  ,13,28,347.29161538462,
Cone-Azalia Classic Road Race,2013-05-5,Men Cat 3 SENIOR,13,22,394.11822293011,
Ann Arbor Spring Training Series presented by Wolverine St,2014-04-6,Mixed Cat 3/4  ,5,28,351.30756368471,
Ann Arbor Spring Training Series presented by Wolverine St,2014-04-6,Mixed Cat 1/2/3/4  ,20,45,344.343875,
Ann Arbor Spring Training Series presented by Wolverine St,2014-04-13,Mixed Cat 1/2/3/4  ,DNF,41,365.19866666667,
Cone-Azalia Classic Road Race,2014-05-4,Men Cat 3  18+,DNF,18,429.88540157911,
Birmingham Bike Festival,2014-08-24,Men CAT 3,19,36,402.173265625,
