First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Steven,Auchterlonie,OK State Champ Time Trial p/b Bixby Bicycles benefiting Meals on Wheels,2019-09-7,Men Master 60 - 64 Open,3,7,483.32566666667,
Steven,Auchterlonie,Two Rivers Time Trial Training Series,2018-04-26,Men Masters 45+,4,10,375.37863244805,
Steven,Auchterlonie,Hell On the Border Criterium - AR State Crit,2017-09-10,Men Masters 60+,1,4,,
Steven,Auchterlonie,Hell On the Border Criterium - AR State Crit,2017-09-10,Men Cat 3,21,21,538.52801851852,
Steven,Auchterlonie,Arkansas State Time Trial Championship,2017-06-18,Men 55+ Masters,2,8,389.61,
Steven,Auchterlonie,NWA Spring Classic Road Race,2017-04-23,Men Master 40+  40+,13,49,385.83209154659,
Steven,Auchterlonie,Hell On the Border Arkansas State Criterium Championship,2016-09-11,Men Master 55-59 Open,4,5,,
Steven,Auchterlonie,NWA Spring Classic Road Race,2016-04-3,Men Master 40+,17,65,326.1792,
Steven,Auchterlonie,Iron Pig Time Trial,2016-03-26,Men 40+ Master,3,7,343.54666666667,
Steven,Auchterlonie,Rogers Cycling Festival,2015-08-2,Men Masters,12,12,415.00407008363,
Steven,Auchterlonie,NWA Spring Classic Road Race,2015-03-29,Men Master 40+,18,55,352.87099475754,
