Race Name,Race Date,Category Name,Place,Total Racers,Points
La Rue-Denzer-La Rue,2009-05-16,Road Race Men 30+ Masters 4/5,17,37,,
Tour of America's Dairyland,2009-06-19,Men 35+ Masters 4/5 35+,9,16,,
Fitchburg Fast and Furious,2010-04-25,criterium Men Master 35-39 Cat 3/4,10,16,,
Wheels on Willy Criterium,2010-05-16,Road Race Men Master 35+ Cat 3/4,38,50,,
Wheels on Willy Criterium,2010-05-16,Road Race Men Master 35+ Cat 3/4,38,50,,
Walburg Classic,2012-02-25,Men Cat 3  ,63,68,343.55585283461,
Pace Bend Road Race,2012-02-26,Men Cat 3  ,61,61,,
Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 1/2/3/4 Masters 30-99,31,44,310.43181818182,
Menomonee Park Criterium by Velo Trocadero,2012-04-21,Men Masters Category 1/2/3  35+,DNF,64,356.85185185185,
Menomonee Park Criterium by Velo Trocadero,2012-04-21,Men Masters  Category 3/4  35+,41,56,375.27777777778,
Menomonee Park Criterium by Velo Trocadero,2012-04-21,Men Elite Category 3  19-29,22,24,350.45454545455,
Whitnall Park Spring Classic,2012-04-28,Men Masters  Category 3/4  35+,6,27,337.98435879555,
Kettle Moraine Klassic Spring Road Race,2012-04-29,Men Masters 3/4/5  35+,32,73,400,
Wheels on Willy ,2012-05-20,Men Masters 35+ 3/4  35+,29,47,332.77777777778,
Cafe Hollander Sussex Criterium,2012-06-3,Men Masters  Category 3/4  35+,26,47,360.98266557899,
WI State Road Championship ,2012-06-10,Men Masters 45+  45+,19,26,370.24329284803,
TW Menomonee Falls Criterium,2012-06-16,Men Masters  Category 3/4  35+,24,44,378.33091819901,
ToAD - Giro d'Grafton,2012-06-23,Men Cat 3/4 Master 35+,52,67,379.84623166985,
ToAD - Carl Zach Cycling Classic,2012-06-24,Men Cat 3/4 Master 35+,39,60,390.16991126096,
Wisconsin Criterium Championships,2012-07-7,Men Masters  Category 3/4  35+,26,40,371.08431614111,
Wheel& Sprocket Criterium,2012-07-8,Men Masters Category 3/4  35+,6,18,329.89651960177,
Wisconsin State Time Trial Championships,2012-07-15,Men 45-49  45-49,7,12,399.8983650385,
Diablo Cycling Twilight Criterium,2012-08-11,Men Masters Category 1/2/3  35+,15,27,352.99731027119,
Diablo Cycling Twilight Criterium,2012-08-11,Men Masters  Category 3/4  35+,29,33,397.35308992696,
The Walburg Classic,2013-02-23,Men's Cat 3 Senior,48,49,417.22885416667,
Pace Bend Road Race,2013-02-24,Men Cat 3,56,56,418.25772981082,
Menomonee Park Criterum by Velo Trocadero,2013-04-20,Men Masters 35+ Cat 3/4  35+,38,53,420.41184,
Whitnall Park Spring Classic,2013-04-27,Men Masters  Category 3/4  35+,31,57,393.05163867459,
Kettle Moraine Klassic Spring Road Race,2013-04-28,Men Masters 3/4  35+,35,58,417.31704274431,
Wheel & Sprocket Criterium,2013-05-18,Men Masters Category 1/2/3  35+,29,36,377.568125,
Wheel & Sprocket Criterium,2013-05-18,Men Masters Category 3/4  35+,27,31,416.20593333333,
Wheels On Willy,2013-05-19,Men Masters Category 3/4  35+,22,36,410.66980416667,
Milwaukee Mile Crit,2013-05-25,Men Masters Category 3/4  35+,41,52,432.95176923077,
Lake Geneva Road Race,2013-06-1,Men Masters Category 3/4  35+,26,32,445.3955726445,
Diablo Cycling Criterium,2013-06-9,Men Masters Category 1/2/3  35+,34,37,382.83291666667,
Diablo Cycling Criterium,2013-06-9,Men Masters Category 3/4  35+,27,32,428.38375,
ToAD - Giro d Grafton,2013-06-22,Men 3-4 Masters 35+,68,92,423.46426086957,
ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men 3-4 Masters 35+,60,80,424.40058333333,
ToAD - Sheboygan Criterium,2013-06-24,Men Cat 3/4 Masters 35+,50,62,434.75212903226,
ToAD - Elkhart Road Race,2013-06-27,Men Cat 3/4 Masters 35+,87,95,464.89719438352,
ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 3/4 Masters 35+,43,62,390.04862903226,
ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 3/4 Masters 35+,67,88,415.61133333333,
ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 3/4 Masters 35+,47,80,387.616175,
Wisconsin Criterium Championships,2013-07-6,Men Masters Category 3/4  35+,19,39,397.59457142857,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-13,Men Masters 35+ Category 1/2/3  ,17,22,363.5685,
Whitnall Park Spring Classic,2014-04-26,Men Masters Category 1/2/3  35+,48,58,396.41788,
HCC Muskego Park Race,2014-05-10,Men Masters Category 1/2/3  35+,47,48,383.9904057971,
Milwaukee Mile Crit,2014-05-24,Men Masters Category 1/2/3  35+,35,45,383.05938095238,
MOSH Criterium,2014-05-25,Men Masters Category 1/2/3  35+,20,21,414.0718,
LAPT/Trek Midwest Road Race,2014-05-31,Men Masters Category 1/2/3  35+,26,34,381.523464011,
Giro d' Grafton,2014-06-21, Cat 3/4 Master 35+,71,86,456.21711111111,
Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 3/4 Masters 35+,61,73,443.67607142857,
ISCorp Downer Classic,2014-06-28, Cat 3/4 Masters 35+,63,87,430.75010077519,
East Tosa Gran Prix,2014-06-29, Cat 3/4 Masters 35+,62,68,457.05292647059,
Menomonee Park Criterium by Velo Trocadero,2015-04-18,35+ Masters  Category 1/2/3,40,44,396.29559090909,
Menomonee Park Criterium by Velo Trocadero,2015-04-18,35+ Masters  Category 3/4,30,37,452.02651641029,
Whitnall Park Spring Classic,2015-04-25,35+ Masters  Category 3/4,24,34,446.94684444444,
Wheel & Sprocket Criterium,2015-05-16,Men 35+ Masters  Category 1/2/3,21,25,425.08,
Wheel & Sprocket Criterium,2015-05-16,Men 35+ Masters  Category 3/4,22,29,455.75830769231,
Palmyra Road Race ,2015-05-23,Men 35+ Masters  Category 1/2/3,33,39,454.20808823529,
MOSH Criterium,2015-05-24,Men 35+ Masters  Category 3/4,10,15,392.49876190476,
Concordia University Criterium p/b Team Velocause,2015-05-25,Men 35+ Masters  Category 1/2/3,24,29,419.09515277778,
LAPT/Trek Midwest Road Race,2015-05-30,Men 35+ Masters  Category 3/4,11,22,422.65786326766,
Wisconsin Criterium Championships,2015-06-13,Men 35+ Masters  Category 3/4,24,44,402.38249122807,
Tour of Americas Dairyland - Café Centraal Bay View Classic,2015-06-26,Men Masters 35+ Cat 3/4,51,55,429.74258641975,
Tour of Americas Dairyland - ISCorp Downer Classic,2015-06-27,Men Masters 35+ Cat 3/4,56,63,451.70180645161,
Tour of Americas Dairyland - East Tosa Gran Prix,2015-06-28,Men Masters 35+ Cat 3/4,42,45,432.23775,
Lakes Area Omnium - TT,2015-08-7,Men 35+ Masters Category 3/4,14,14,435.97927130118,
Lakes Area Omnium - Couri Insurance Circuit RaceCouri Insurance Circuit Race,2015-08-8,Men 35+ Masters Category 3/4,16,17,476.78292602046,
Lakes Area Omnium - Wheel and Sprocket Time Trial,2015-08-9,Men 35+ Masters Category 3/4,11,11,453.01674863479,
Lakes Area Omnium - Badger Orthotics Circuit Race,2015-08-9,Men 35+ Masters Category 3/4,12,13,477.34420576132,
Menomonee Park Criterium      ,2016-04-16,50+ Masters  Category 1/2/3/4,15,22,460.65943479332,
North East Wisconsin Omnium,2016-05-14,Men Masters 50+ Cat 1/2/3/4,1,1,,
North East Wisconsin Omnium,2016-05-14,Masters 50+ Cat 1/2/3/4,5,5,,
Tour of America's Dairyland - Grafton,2016-06-18,Men Masters 40+ Cat 3/4,DNF,63,483.93832,
Tour of America's Dairyland - Waukesha,2016-06-19,Men Masters 40+ Cat 3/4,45,49,494.79302173913,
Tour of America's Dairyland - Bay View,2016-06-24,Men Masters 40+ Cat 3/4,51,59,487.25684482759,
Tour of America's Dairyland - Downers,2016-06-25,Men Masters 40+ Cat 3/4,60,75,484.03502857143,
Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Masters 40+ Cat 3/4,46,53,478.57350724638,
