Race Name,Race Date,Category Name,Place,Total Racers,Points
BLP 2209 Grand Prix,2010-05-16,Men Master 35-99 ,74,75,373.47964414414,
The New Bethlehem Criterium,2010-06-19,Men 3   ,18,22,329.6296007477,
Bob Rodale Fitness Park,2010-06-27,Men Masters  35-39 ,19,51,336.6699,
Heart House/CADV Grand Prix,2010-07-3,Men Master  35-99 ,18,20,379.10141666667,
Circuito de Evesham,2010-07-4,Men 1/2/3   ,36,44,263.98496645022,
Circuito de Evesham,2010-07-4,Men 3   ,25,52,309.7270420182,
JBN Bicycle Race,2010-07-11,Men Masters  35-39 ,18,50,337.6581,
Liberty Criterium,2010-07-25,Men Cat 3/4   ,23,71,338.65942857143,
Liberty Criterium,2010-07-25,Men Pro 1/2/3   ,48,72,273.28335541421,
DeSales Criterium,2010-08-8,Men Category 3/4   ,25,49,363.29487800427,
Ronde Van Mullica,2011-04-3,Men Category1/2/3   ,66,66,349.27481575268,
Philadelphia Naval Yard Criterium,2011-04-10,Men 45+,27,30,382.66215333333,
Bob Riccio Memorial Tour de Pitman,2011-06-11,Men Category1/2/3   ,49,65,257.75872356919,
Bob Riccio Memorial Tour de Pitman,2011-06-11,Pro 1/2/3,49,54,249.44582770723,
New Bethlehem Criterium,2011-06-18,Masters 45+,34,42,410.91288888889,
BLP 2209 Grand Prix presented by Champion System,2011-06-19,Men Master  45-99 ,23,60,345.16916956952,
Emrick Boulevard Criterium,2011-06-26,Men Masters  45-49 ,54,73,395.28808137415,
Emrick Boulevard Criterium,2011-06-26,Men Masters  35-39 ,52,71,320.01668983561,
Rodale Fitness Park Criterium,2011-07-3,Men Cat 3   ,7,28,303.67647619048,
Dash for Cash Points,2011-07-3,Men Masters  45-49 ,14,17,441.74427083333,
SportsFest-Mack Truck Test Track Criterium,2011-07-16,Cat 1/2/3,26,35,313.11156862745,
Grandview Grand Prix,2011-07-23,Men Category 3  ,DNF,35,385.24854615274,
Liberty Criterium,2011-07-24,Men Masters  45-49 ,29,64,409.02712643678,
Liberty Criterium,2011-07-24,Men 1/2/3   ,45,61,300.817,
Bob Rodale Fitness Park,2011-08-6,Men Masters  45-49 ,DNF,32,436.19433333333,
Bob Rodale Fitness Park,2011-08-6,Men Masters  35-39 ,DNF,25,374.12542857143,
JBN Bicycle Race,2012-07-7,Men Category 2/3  ,DNF,34,379.4135,
JBN Bicycle Race,2012-07-7,Men Masters  35-39,DNF,40,433.85177777778,
Liberty Criterium,2012-07-29,Men Category1/2/3  ,56,69,347.86784430506,
Liberty Criterium,2012-07-29,Men Masters  45-49,57,69,408.45495098039,
Bob Rodale Fitness Park Criterium,2012-08-5,Category 1/2/3,30,31,326.71575,
Cycledrome Criterium,2012-08-19,Men Category1/2/3  ,35,50,357.04392708333,
Branchbrook Park Spring Series,2013-03-9,Men Master  35+,17,27,342.87773076923,
South Jersey Spring Series,2013-03-24,Men Master  35+,19,22,405.33664760707,
Branchbrook Park Spring Series,2013-03-30,Men Master  35+,43,61,396.377,
BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Cat 3,34,41,415.93745077819,
BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Master  45+,62,64,492.88655729167,
Tour of Somerville,2013-05-27,Men Cat 3,111,115,418.69810696589,
Liberty Criterium,2013-07-28,Men Cat 1/2/3,71,80,332.78270625,
Franklin Farms East Criterium,2014-05-18,Men Cat 3  ,18,23,406.89809090909,
Bound Brook Cycling Classic,2014-05-25,Men Masters  35+,36,45,409.41112878788,
Watermelon Criterium,2014-05-31,Men Masters  35+,12,15,408.50085714286,
Race Avenue Criterium,2014-06-15,Men Masters  45-49,63,67,385.05191919192,
Somerdale Tour de Fish,2014-07-20,Criterium Men Cat 3,25,27,433.62218980457,
New Jersey Masters Criterium Championship,2016-05-15,Men Masters 45+,45,84,405.57871810964,
Kitchen Road Criterium,2016-05-22,Men 45-49 Masters,31,31,434.368,
Pottstown Criterium,2016-07-10,Men CAT 3/4,43,47,515.93273913043,
Curt's Cyclery Criterium,2016-07-17,Men 45-49 Masters,40,52,435.71454487179,
Cycledrome Criterium,2016-07-30,Men 45-49 Masters,29,50,429.78306,
Curt's Cyclery Criterium,2017-07-9,Men 45-49 Masters,42,48,463.48849206349,
South Mountain Cycle & Cafe Criterium,2017-08-13,Men Cat 2/3/4,56,57,444.75013095238,
Curt's Cyclery Criterium,2018-07-1,Men 45-49 Masters,40,45,496.64053030303,
QCW Spring Classic,2023-04-22,Men Cat Pro/1/2/3,DNF,78,370.51047215135,
