Race Name,Race Date,Category Name,Place,Total Racers,Points
the Dawg Days of Summer,2015-08-16,Men Cat 5,36,53,577.59364930939,
William & Mary Tidewater Winter Classic,2016-02-27,Men Cat 5,2,52,430.31489759163,
Route One Rampage,2016-03-12,Men 4/5,27,73,450.37931550907,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Senior  Cat. 5 Cat,25,61,481.58044575,
Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men Cat 5,10,35,457.62500019781,
Richmond International Raceway Criterium,2016-05-1,Men Cat 5,16,43,478.35294763709,
Meadows Farm Race ,2016-05-14,Men Cat 5,23,45,506.00003647781,
9th Annual Fort Ritchie Classic Criterium,2016-05-22,Men SENIOR CAT 4/5,32,52,519.9128627451,
Ride Sally Ride,2016-06-4,Men Cat 5,7,61,436.66382112116,
The Bicycle Escape MABRA Senior Criterium Championships,2016-07-3,Men SENIOR CAT 4,22,61,451.2053525641,
Tour de Tysons,2016-07-17,Men  Cat 4,38,54,552.85266560774,
12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Men Cat 4,42,58,530.67730585744,
Black Hill Circuit Race,2017-03-26,Men  Category 4 Cat,34,52,469.92140772117,
Route One Rampage,2017-04-1,Men   M Cat 4/5,37,65,557.56398491435,
Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men  Category 4 Cat,26,33,501.9931875,
Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men 45-49 Masters,37,65,424.55461666667,
Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men Cat 4,10,41,427.14033333333,
AVC Road Race,2017-04-29,Men  Category 4 Cat,39,60,531.30026984127,
Ride Sally Ride,2017-05-7,Men Cat 4,22,74,460.59336020127,
Greenbelt Park Training Race Series,2017-05-17,Senior B Cat4/5,25,34,508.17284313725,
BikeJam - Kelly Cup,2017-05-21,Men Cat 4/5,16,57,422.76254166667,
Greenbelt Park Training Race Series,2017-05-24,Senior B Cat4/5,24,27,532.33542307692,
Greenbelt Park Training Race Series,2017-06-7,Senior B Cat4/5,9,18,451.61207407407,
Shenandoah Speedway Points Race,2017-06-25,Men Cat 3/4,44,58,515.70641973516,
Shenandoah Speedway Points Race,2017-06-25,Men Master 45+,6,18,383.1767037037,
Chantilly Criterium ,2017-07-9,Men Cat 4,6,52,386.1232,
Chantilly Criterium ,2017-07-9,Men MR 45+ Cat 1/2/3/4,18,19,472.40922222222,
Tour de Tyson's,2017-07-22,Men Cat 4/5,39,66,491.79655555556,
13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Men 4/5,3,69,413.91609375,
Snowball Crit,2018-02-25,Men Cat 4/5,10,36,417.70701513825,
Tour de Tysons Circuit Race,2018-03-17,Men Senior Cat4/5,41,64,490.47592903646,
Black Hill Circuit Race,2018-03-18,Men Senior Cat4/5,39,53,530.00379125271,
Black Hill Circuit Race,2018-03-18,Men Senior Cat 4,28,30,507.16854867589,
Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Masters  45+ 45+,18,51,375.67370666667,
Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Cat3/4  Category 3,60,89,476.29153409091,
Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men 45-49 Masters,39,75,464.51199324324,
Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men Cat 4,23,43,530.84852631579,
American Velo Club Road Race,2018-04-28,Men Cat 4 Senior,44,63,501.78365,
Bunny Hop Criterium,2018-05-5,Men Cat4/5 Senior,14,48,423.74645053824,
Ride Sally Ride,2018-05-6,Men Masters  45+,19,26,426.80185897436,
Ride Sally Ride,2018-05-6,Men Cat 4,35,54,512.04462961338,
BikeJam - Kelly Cup,2018-05-20,Men Cat 3/4 Senior,29,63,425.61401612903,
Fort Ritchie Classic Criterium,2018-05-27,Men SENIOR CAT 4,11,31,431.65419832007,
Fort Ritchie Classic Criterium,2018-05-27,Men MASTERS 45-54,26,32,484.62201967609,
14th Annual William & Mary Tidewater Winter Classic,2019-02-23,Men Cat 4/5,4,51,396.08425,
Todd Stadium Crit,2019-02-24,Men Cat 4,13,26,495.09404107193,
Snowball Crit,2019-03-3,Men Cat 4/5,9,36,422.59622195075,
8th Annual Shamrock Criterium,2019-03-9,Men Cat 3/4,11,48,403.00345679012,
8th Annual Shamrock Criterium,2019-03-9,Men Master 35-4555,15,23,461.50638888889,
Tour de Tysons,2019-03-16,Men Cat4/5 Senior,38,60,476.70812828351,
Tour de Tysons,2019-03-16,Men Cat3/4  3,72,84,480.14586102221,
Black Hill Circuit Race,2019-03-23,Men Cat 4 Senior,31,42,500.94323470837,
Black Hill Circuit Race,2019-03-23,Men Cat4/5 Senior,23,52,451.58507919325,
2019 UMD-DVR Road Race,2019-04-6,Men Cat 4/5,34,50,478.90714586973,
2019 Route 1 Rampage,2019-04-7,Men Cat 4/5,DNF,69,570.8992395824,
Carl Dolan Memorial Spring Classic,2019-04-13,Men Cat4/5 Senior,15,71,416.24873713574,
Carl Dolan Memorial Spring Classic,2019-04-13,Men Cat3/4  Category 3,28,70,412.12855824017,
Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men 45-49 Masters,16,50,426.66166666667,
Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men Cat 4,9,41,430.36699564286,
Bunny Hop Criterium,2019-05-4,Men Cat4/5 Senior,11,61,387.94344444444,
Senior Criterium Championships,2019-05-26,Men MR 45+,25,32,520.50643589744,
Senior Criterium Championships,2019-05-26,Men CAT4/5,6,39,401.81134134847,
Ride Sally Ride,2019-06-9,Men Cat 4-5,3,66,376.93632323232,
Tour of Washington County Kickoff Criterium,2019-06-14,Men Cat 4/5,1,30,374.39768793348,
Riverside Corporate Park,2019-06-30,Men Senior Cat 4/5,1,74,366.78066666667,
Seagull Circuit Race,2019-07-20,Men MASTER Cat 4/5,13,30,442.6013974359,
15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Cat 4/5,49,72,514.33924137931,
Todd Stadium Crit,2020-02-23,Men Cat 4,2,26,370.93,
Todd Stadium Crit,2020-02-23,Men Masters 45+ Open,6,14,392.35294444444,
Snowball Crit,2020-03-8,Men Cat 4/5,5,41,400.96741750893,
Pottstown Bike Race,2020-08-2,Men 45-49 Masters,13,20,479.64533333333,
Pottstown Bike Race,2020-08-2,Men Cat3-4,32,36,489.17953703704,
2021 Hincapie Spring Series,2021-04-11,Men 40+ Masters,40,41,400.85295,
Liberty Cycling Classic - RR,2021-04-17,Men Open Cat 3/4,43,51,385.7,
Liberty Cycling Classic - Crit,2021-04-18,Men Open 11am Cat 3/4,DNF,32,458.64527272727,
Pickle Juice Race,2021-05-23,MEN 45+,41,47,441.42056275928,
Hampton Criterium,2021-05-30,Men Master 35+,26,27,341.53846153846,
Hampton Criterium,2021-05-30,Men Cat 3/4,26,32,391.25,
Visit Hagerstown & Washington County Twilight Criterium,2021-06-18,Men Master 45+ Open,22,32,445,
Visit Hagerstown & Washington County Twilight Criterium,2021-06-18,Men Senior Pro/Cat 1/2/3,DNF,42,235,
Pottstown Bike Race,2021-06-19,Men 45+ Masters,16,31,416,
Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,45+ Masters (Cat 1-4 only),23,54,388.88888888889,
Salisbury Circuit Race,2021-07-17,Men  45+,4,20,402.75,
Chesapeake Crit,2021-08-7,Men Master 45+,4,18,365.71428571429,
Ride Sally Ride,2021-09-19,Men CAT 3/4,13,51,322.7,
Ride Sally Ride,2021-09-19,Men 45+,16,33,445.78125,
16th Annual Tidewater Cycling Classic,2022-02-19,Men Cat 3/4,41,80,372.80218639038,
Todd Stadium Criterium,2022-02-20,Men Cat 3,15,17,424.17690900386,
Todd Stadium Criterium,2022-02-20,Men Masters 45+ Open,5,12,362.68537910504,
Naval Academy Melford Criterium ,2022-04-3,Men Open Masters 45+,11,35,374.76665358903,
Charlottesville Criterium,2022-04-16,Men Master 45+ Open,13,22,411.80715388077,
Charlottesville Criterium,2022-04-16,Men Cat 3/4,DNF,45,467.31660905137,
Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men 45-49 Masters,24,78,421.41609831983,
Hampton Criterium (VA Age-Graded State Criterium Championship),2022-05-1,Men Master 45+,9,26,371.7725808878,
Hampton Criterium (VA Age-Graded State Criterium Championship),2022-05-1,Men Cat 1/2/3,23,32,380.9039332908,
27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Master 45+ 45+,38,49,434.14436953767,
27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Intermediate Cat3/4,16,41,348.59823748906,
Ride Sally Ride,2022-06-12,Men 35+ 3-4,14,36,391.09182921321,
Ride Sally Ride,2022-06-12,Men Cat 3-4,32,61,395.65553323768,
Visit Hagerstown and Washington County Race Weekend,2022-06-18,Men Master 45-54,13,17,399.70509302807,
Ken's Bike Shop Criterium,2022-06-21,Cat 3/4,6,16,366.09920066221,
Salisbury Circuit Race,2022-07-16,Men 35+,16,16,397.70127827452,
Salisbury Circuit Race,2022-07-16,Men Cat 3/4,26,30,410.6050957826,
The Newport News Twilight Criterium,2022-07-30,Men Masters 45+,15,15,446.8883858497,
The Newport News Twilight Criterium,2022-07-30,Men Cat 3/4,36,47,408.84283520247,
Newport News Post Twilight Crit at Todd Stadium,2022-07-31,Men Masters 35+,19,21,434.47186319456,
Newport News Post Twilight Crit at Todd Stadium,2022-07-31,Men Cat 3/4,17,20,449.1753728564,
Backyard Boogie,2022-08-14,Men Cat 3/4,9,55,327.55592613318,
Backyard Boogie,2022-08-14,Men Master 45+ Pro/Cat 1/2/3/4,6,31,329.56577630888,
17th Annual Tidewater Cycling Classic,2023-02-18,Men Cat 3,11,29,355.62045269718,
Todd Stadium Criterium,2023-02-19,Men Cat 3,13,27,359.9913483426,
Todd Stadium Criterium,2023-02-19,Men Masters 45+ Open,5,15,351.85171639133,
Langley Speedway Criterium,2023-03-4,Men Cat 1/2/3,27,38,399.99174312693,
Langley Speedway Criterium,2023-03-4,Men Cat 3/4,42,55,463.77161054834,
Langley Speedway Criterium,2023-03-4,Men Masters 45+,10,16,417.62431861343,
Trade Zone Training Series,2023-03-18,Men B Cat3/4,58,61,500.53830009984,
Bryan Park Criterium,2023-03-26,Men Cat 3/4,28,56,393.68711334249,
Bryan Park Criterium,2023-03-26,Men Masters 35+/45+,11,31,338.73197673622,
Tour of Newport News - Crit,2023-04-15,Men Masters 45+,17,24,393.72967364895,
Tour of Newport News - Crit,2023-04-15,Men Cat 3/4,59,76,443.86219561195,
Tour of Newport News - Crit,2023-04-15,Men Cat 2/3,49,53,396.77148767316,
2023 MABRA Senior Criterium Championship,2023-05-6,Men Cat 3,DNF,36,447.1411205485,
28th Annual Carl Dolan Memorial Spring Clasic,2023-05-13,Men Master 45+,20,48,357.16071860849,
28th Annual Carl Dolan Memorial Spring Clasic,2023-05-13,Men Intermediate Cat3/4,57,67,472.41876374438,
Salisbury Circuit Race,2023-07-22,Men 45+,5,26,314.91220805815,
Salisbury Circuit Race,2023-07-22,Men Cat 3/4,26,39,424.4326586169,
GII Backyard Boogie,2023-08-13,Men Master 45+ Pro/Cat 1/2/3/4,17,33,379.07022447308,
GII Backyard Boogie,2023-08-13,Men Cat 3/4,23,63,393.74434100563,
Michael Ross Memorial Criterium,2023-09-9,Men Master 45+,32,45,448.55076019643,
Michael Ross Memorial Criterium,2023-09-9,Men Master 35+,10,28,339.85417613435,
Michael Ross Memorial Criterium,2023-09-9,Men Senior Cat3,DNF,26,438.68563394298,
18th Annual Tidewater Winter Classic,2024-02-24,Men Masters 45+ Open,5,20,388.12860719925,
Todd Stadium Criterium,2024-02-25,Men Cat 3,23,26,433.51558271082,
Todd Stadium Criterium,2024-02-25,Men Masters 45+ Open,7,12,386.57337919652,
Langley Speedway Criterium,2024-03-2,Men Cat 3/4,39,49,443.74538952713,
Langley Speedway Criterium,2024-03-2,Men Masters 35+/45+,42,46,523.07140893517,
Trade Zone Training Series,2024-03-16,Men Cat1/2/3 A,DNF,71,421.37843364226,
