Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour D' Bloom Hill Climb,2014-05-3,Women Cat 4 Senior ,8,10,676.71010134888,
Tour D' Bloom Criterium,2014-05-3,Women Cat 4 Senior ,3,17,531.86667868552,
Tour D' Bloom Road Race,2014-05-4,Women Cat 4 Senior ,14,19,666.31166666667,
Mutual of Enumclaw Stage Race - Crit,2014-05-17,Women  Junior 15-16,2,6,540.81969904124,
Mutual of Enumclaw Stage Race - TT,2014-05-17,Women  Junior 15-16,2,6,540.81969904124,
Mutual of Enumclaw Stage Race - RR,2014-05-18,Women  Junior 15-16,2,6,569.2936540219,
Mutual of Enumclaw Stage Race - GC,2014-05-18,Women  Junior 15-16,2,6,540.81969904124,
39th Annual Joe Matava Memorial Classic Criterium,2014-07-4,Women Cat 4 Senior ,2,19,489.06029099147,
39th Annual Joe Matava Memorial Classic Criterium,2014-07-4,Women  Junior 15-16,1,2,,
Georgetown Criterium,2014-07-20,Women Cat 4 Senior ,5,15,528.733,
Mutual of Enumclaw Stage Race - TT,2015-05-16,Women Senior Cat 4,13,30,577.87863333333,
Mutual of Enumclaw Stage Race - Crit,2015-05-16,Women Senior Cat 4,1,30,490.858,
Mutual of Enumclaw Stage Race - RR,2015-05-17,Women Senior Cat 4,20,28,632.68321428571,
Mutual of Enumclaw Stage Race - GC,2015-05-17,Women Senior Cat 4,20,32,645.60033567156,
Northwest Juniors Classic Stage Race - Crit,2015-08-1,Women Junior 15-16,8,11,617.60821972146,
Northwest Juniors Classic Stage Race - TT,2015-08-1,Women Junior 15-16,7,11,577.89830986073,
Northwest Juniors Classic Stage Race - RR,2015-08-2,Women Junior 15-16,DNF,11,715.48925916439,
