Race Name,Race Date,Category Name,Place,Total Racers,Points
Fat Tire Classic ,2019-04-28,First Time F U19,8,11,742,
Winding Trails Fat Tire Classic,2019-04-28,First Time F U19 F,8,11,742,
West Rock Super Prestige #2 - Clif Bar Dirt Cup #4,2019-06-9,Women CAT 3 JUNIOR 13-14 GIRL,4,4,,
West Rock Super Prestige #2,2019-06-9,CAT 3 JUNIOR 13-14 GIRL F,4,4,,
Governor's Guard Round Up,2021-05-8,Women Cat 3 Girls 15-18/High School,3,5,,
Team Red Dragon MTB p/b CCAP,2021-06-6,Women Cat 3 Girls 15-18/High School,5,9,600,
WEST ROCK PSEUDO-PRESTIGE MTB P/B CCAP,2021-06-13,Women Cat 3 Junior Girls 15-18/High School,DNF,6,,
Fat Tire Classic CT Dirt Cup Results,2022-04-24,CAT3 G 15TO18,4,4,,
The Governor's Guard Round-Up,2022-05-15,women Cat 3 Juniors 15-18 High School,2,4,,
Team Red Dragon MTB p/b CCAP - CT Dirt Cup #4,2022-06-5,Cat 3 Girls 15-18/High School,2,5,,
TRD MTB p/b The CCAP,2022-06-6,Women Cat 3 Girls 15-18/High School,2,5,,
Belltown Throwdown - CT Dirt Cup Race Finale,2022-06-11,Cat 3 Junior Girls 15-18 (High School),5,6,,
West Rock Pseudo Prestige,2022-06-18,Men Cat 3 Junior Girls 15-18/High School,6,6,746.66666666667,
Hop Brook MTB Race,2023-04-16,Women junior 1-18 CAT 3  GIRLS 15 HIGH SCHOOL,7,8,630,
