Race Name,Race Date,Category Name,Place,Total Racers,Points
NWA Spring Classic Road Race,2014-03-30,Men Junior  15-18 ,DNF,9,523.90216262391,
Avoca Road Race Training Series,2014-04-2,Men Cat 4/5  ,25,25,548.43716666667,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Mixed Junior 10-18,13,17,545.49316619952,
Arkansas State Road Race p/b Healthsouth,2014-07-26,Men Junior 17-18,DNF,2,,
Arkansas State Crit at Memorial Park,2014-09-14,Men Juniors,4,14,435.37074587687,
Arkansas State Crit at Memorial Park,2014-09-14,Men Category 4,24,29,498.28599145299,
Avoca Road Race Training Series,2015-03-11,Men Juniors,2,12,467.32574231011,
NWA Spring Classic Road Race,2015-03-29,Men Cat 4,45,59,489.74005174444,
Joe Martin Stage Race - Stage 2,2015-04-24,Men  4,37,47,477.42366304348,
Joe Martin Stage Race - Stage 3,2015-04-25,Men  4,41,47,496.2185,
Joe Martin Stage Race - GC,2015-04-26,Men  4,36,38,496.67859846145,
Joe Martin Stage Race - Stage 4,2015-04-26,Men  4,35,41,506.66498989676,
