First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Janet,Howard,Valley of the Sun Stage Race - Stage Race,2020-02-16,Women Master 50+,3,9,499.19263020833,
Janet,Howard,Valley of the Sun Stage Race - Crit,2020-02-16,Women Master 50+,6,9,567.07870833333,
Janet,Howard,Valley of the Sun Stage Race - RR,2020-02-15,Women Master 50+,2,11,462.84744148148,
Janet,Howard,Valley of the Sun Stage Race - TT,2020-02-14,Women Master 50+,1,12,454.45263641084,
Bryant,Howard,Eugene Celebration,2014-08-16,Masters Men 40+,13,13,427.61580555556,
Bryant,Howard,Eugene Celebration,2014-08-15,Masters Men 40+,12,13,405.43986111111,
Bryant,Howard,OBRA TT,2014-08-9,Men Category 3,5,8,348.31818514872,
Julie,Leffler,Revenge of the Disc - Race 2,2014-08-3,Women 4/5,3,3,,
Julie,Leffler,Revenge of the Disc - Race 1,2014-07-26,Women 4/5,2,2,,
Janet,Howard,Revenge of the Disc - Race 1,2014-07-26,Women 3,2,3,,
Bryant,Howard,Revenge of the Disc - Race 1,2014-07-26,Men 3,3,5,,
Janet,Howard,As the Raven Flies... only longer,2014-04-26,Category 3 Women,1,2,,
Diana,Smith,Therapeutic Associates Racing TT @ PIR,2014-04-20,Category 4/5 Women,5,8,600,
Brent,Wright,Therapeutic Associates Racing TT @ PIR,2014-04-20,Category 4/5 Men,15,19,487.5,
Janet,Howard,Therapeutic Associates Racing TT @ PIR,2014-04-20,Category 3 Women,2,2,,
Kevin,Nixon,Cherry Pie,2014-03-23,Masters Men 4/5 50+,16,24,415,
Julie,Leffler,Jack Frost TT,2014-02-23,Women 4/5,5,13,570,
Heidi,Bullock,Jack Frost TT,2014-02-23,Women 4/5,7,13,600,
Heather,Knapp,Jack Frost TT,2014-02-23,Women 4/5,13,13,690,
Janet,Howard,Jack Frost TT,2014-02-23,Women 3,2,6,494.39633333333,
Chris,Mays,Jack Frost TT,2014-02-23,Men 4/5,52,63,490.078125,
Brent,Wright,Jack Frost TT,2014-02-23,Men 4/5,61,63,509.0625,
Bryant,Howard,Eugene Celebration Stage Race - Coburg TT,2013-08-25,Masters Men 40+,3,12,302.13972751183,
Bryant,Howard,Eugene Celebration Stage Race - Celebration Criterium,2013-08-25,Masters Men 40+,8,11,380.36807666667,
Bryant,Howard,Eugene Celebration Stage Race - Briggs Hill RR,2013-08-24,Masters Men 40+,9,13,374.41328611111,
Bryant,Howard,Eugene Celebration Stage Race - McBeth Prologue,2013-08-23,Masters Men 40+,9,13,373.93013624409,
Bryant,Howard,OBRA Criterium p/b Franz Bakery,2013-08-3,Men Category 3,35,44,331.5,
Julie,Leffler,Jack Frost TT,2013-02-24,Women 4/5,10,18,600,
Elizabeth,Gardiner,Jack Frost TT,2013-02-24,Women 4/5,17,18,670,
Janet,Howard,Hammer Velo Crit/SS Championships of the Universe,2012-06-2,Women 4/5,4,12,539.51637726474,
Bryant/janey,Howard/howard,Co-Motion TT/Tandem TT Champs,2011-05-8,Tandem Mixed,2,2,,
Janet,Howard,Estacada Time Trial Series,2011-04-17,Masters Women 50+,1,6,514.0664635096,
Janet,Howard,Jack Frost Time Trial,2011-02-20,Masters Women 50-59,1,9,565.49557043024,
Bryant,Howard,Jack Frost Time Trial,2011-02-20,Masters Men 40-49,19,53,320.71713101594,
Bryant,Howard,OBRA TT,2010-06-13,Masters Men 35-39,5,6,,
