Race Name,Race Date,Category Name,Place,Total Racers,Points
OSRS #1: Oxford Road Race,2015-03-22,Men Master 45-54 Cat 3/4/5,21,31,478.52384006211,
OSRS #2 Lake Hope Road Race,2015-03-29,Men 45+ Masters,9,12,468.62838888889,
Big House Break Out Road Race,2015-04-4,Men Master 46-55,4,4,,
OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men 45+ Masters,14,20,469.71583333333,
OSRS #5 Spring Valley RR,2015-04-26,Men Cat 4/5,37,41,554.15374344551,
OSRS #8  Road Race,2015-05-16,Men 45+ Masters,19,25,469.94533333333,
Queen City Wheels OSRS #9 Germantown,2015-05-17,Men 45+ Masters,17,22,487.489,
Ohio State Road Championships at Lake Hope,2015-07-19,Men 45-54 Masters,5,10,425.59702724906,
Morgantown Road Race,2016-03-26,Men Masters 50+,22,25,476.71925,
OSRS - Zanesfield RR - Team SixOneFour,2016-04-10,Men Masters 45+,4,12,420.76514046791,
OSRS - Lynchburg,2016-04-17,Men 45+ Masters,6,26,365.82946153846,
OSRS #1: Oxford Road Race,2016-04-24,Men MAS45,12,19,447.58869729345,
OSRS Spring Valley Road Race,2016-05-1,Men Master 45-54 Cat 3/4/5,15,25,454.84691666667,
Lake Hope Road Race - OSRS Finale and State Championship,2016-05-22,Men MAS45,9,14,501.2398,
Mapletown Road Race,2016-07-9,Men Masters 50+,10,15,457.45757142857,
Ohio State Time Trial Championships,2016-07-17,Men M Masters 50-54,6,7,543.42491731178,
Ohio State Time Trial Championships,2016-07-17,Men M Cat 4,14,14,510.47559012656,
Ohio State Time Trials,2017-07-22,Men 50-54 Masters,7,8,487.60463422474,
Ohio State Time Trials,2017-07-22,Men Cat 4,8,9,442.3952990444,
Lake Hope Road Race & State Championship,2018-05-6,Men 45+ Masters,6,10,434.370375,
Black Fork Gravel Grinder,2019-05-4,Male 50-59,11,46,397.70071610481,
Funk Bottoms Gravel 100K\200K,2021-06-19,200K Master Men,DNF,7,,
OHIO STATE MASTERS & JUNIORS CHAMPIONSHIP TIME TRIALS,2022-07-9,Men Eddy Merckx (Standard) -,4,5,,
OHIO STATE MASTERS & JUNIORS CHAMPIONSHIP TIME TRIALS,2022-07-9,Men  Masters 55-59_1,4,6,500,
McLain Farm Adventure Race!,2023-08-26,Men Men's Cat-1 Expert/Pro 60 Mile Hellbende,10,45,232.35294117647,
