Race Name,Race Date,Category Name,Place,Total Racers,Points
Deer Trail Road Race,2012-05-6,Men Pro/Cat 1/2/3/4/5  65-99 ,12,13,690.390625,
Boulder Orthorpedics Criterium,2012-06-30,  Master Men 65+,8,9,699.92964275568,
ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men Pro/Cat 1/2/3/4/5  65-99,13,16,625.00382441693,
Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men Pro/Cat 1/2/3/4/5  65-99,8,9,649.73865133659,
Denver Federal Center Classic,2013-04-27,Men SM 65+,4,4,,
Deer Trail Road Race,2014-06-21,Men MM  65+  ,7,11,618.21838740841,
Colorado Time Trial Championships ,2014-06-28,Men MM  65+  ,20,28,611.68151731702,
ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men MM  65+  ,15,17,660.78893636574,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men MM  65+,7,7,587.36131073783,
Deer Trail Road Race,2015-05-31,Men MM 70+,4,4,,
Clasica de Rio Grande,2015-07-11,Men MM 70+,4,4,,
