Race Name,Race Date,Category Name,Place,Total Racers,Points
NashvilleCyclist.com Crit Series #4,2012-06-16,Women Cat 1/2/3/4/5 Juniors 10-14,2,2,,
NashvilleCyclist.com Criterium Race Series - Week #7,2013-07-20,Juniors (10-18),19,19,544.67583333333,
Cedar Hill Criterium,2014-03-30,Women Junior 9-14,5,8,555.66021478802,
Music City Crits - Week 2,2014-06-4,Women Junior 9-18,5,9,573.379,
Music City Crits - Week 4,2014-06-25,Women - Cat 1/2/3/4/5 - Juniors - 9-18,4,6,558.195,
Music City Crits - Week 5,2014-07-2,Women Junior 9-18,4,7,562.76,
Music City Crits - Week 7,2014-07-16,Women Junior 9-18,4,6,575.4,
Music City Crits - Week 8,2014-07-23,Women Junior 9-18,4,6,560.62,
Music City Crits - Week 10,2014-08-6,Women Junior 9-18,4,7,613.156,
Cedar Hill Criterium,2015-04-12,Women Cat 4,12,19,603.71276369937,
Cedar Hill Criterium,2015-04-12,Women Juniors 9-14 Open,3,12,575.48533,
Music City Crits - Week 2,2015-05-20,Juniors (9-18),DNF,27,787.8056,
Music City Crits - Week 4,2015-06-3,Juniors (9-18),14,31,516.8128,
Music City Crits - Week 5,2015-06-17,Juniors (9-18),16,32,527.505,
Music City Crits - Week 6,2015-06-24,Juniors (9-18),13,34,500.90406862745,
Music City Crits - Week 6,2015-06-24,Women Category 4 (all ages),13,26,590.08287163462,
Music City Crits - Week 7,2015-07-15,Women Category 4 (all ages),8,19,579.83843703704,
Music City Crits - Week 8,2015-07-22,Juniors (9-18),7,22,500.35883333333,
Music City Crits - Week 11,2015-08-26,Juniors (9-18),DNF,21,693.61525,
Cedar Hill Criterium,2016-04-10,Women Juniors 13-14 Open,3,7,555.568,
Cedar Hill Criterium,2016-04-10,Women Cat 4,9,20,572.01037446439,
Max Gander Memorial Criterium,2016-05-7,Women Juniors 9-14 Open,1,5,,
Cedar Hill Criterium,2017-04-2,Women Juniors 15-16 Open,4,6,575.7,
Music City Crits,2017-05-3,Women Juniors 15-18 Open,1,5,,
Music City Crits,2019-06-12,Women Juniors 15-18 Open,3,5,,
Music City Crits,2019-06-12,Women Open,13,21,463.80656666667,
Music City Crits,2019-07-3,Women Juniors 15-18 Open,2,4,,
Music City Crits,2019-07-3,Women Open,5,15,427.66742857143,
UCOR Oak Ridge Velo Classic Crit,2022-04-3,Women Cat 4/5,4,5,,
Lindsey Wilson College Mountain Bike Race,2022-09-18,Women Collegiate CAT B/C,5,12,533.5,
Calhoun Road Race,2023-03-11,Women Wom Coll B,6,7,646,
Tiger Town Classic - Crit,2023-04-1,Women Wom Coll B,3,7,566.78791146146,
Tiger Town Classic - RR,2023-04-2,Women Wom Coll B,3,7,592.9144806278,
The Piedmont University SECCC MTB Kickoff,2023-09-2,Women Collegiate CAT B,5,8,600,
The Piedmont University SECCC MTB Kickoff,2023-09-3,STWomen Collegiate CAT B,5,8,500,
Chewacla Mountain Bike Challenge,2023-09-9,Women Collegiate CAT B,3,5,,
Chewacla Mountain Bike Challenge,2023-09-10,STWomen Collegiate CAT B,2,4,,
High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-24,STWomen Collegiate A,32,37,443.33333333333,
SECCC Conference Championships,2023-09-30,Women Collegiate CAT A,21,24,495,
SECCC Conference Championships,2023-10-1,STWomen Collegiate CAT A,25,26,450.76923076923,
