Race Name,Race Date,Category Name,Place,Total Racers,Points
Menomonee Falls Crit,2017-04-15,  Cat 5,27,32,544.34931111111,
Whitnall Park Spring Classic,2017-04-22, Category 4/5,13,55,413.05589333333,
Whitnall Park Spring Classic,2017-04-22, Category 5,7,34,428.7459375,
Project Echelon Omnium - Friday RR,2017-04-29, Category 4/5,7,25,434.96916525694,
La Crosse Omnium - RR,2017-05-6, Category 5,11,36,453.76761711742,
La Crosse Omnium - Crit,2017-05-7, Category 5,9,22,460.08663963995,
Palmyra Road Race,2017-05-27, Category 4/5,7,33,400.26352365481,
Concordia University Crit,2017-05-28, Category 5,3,14,428.95140444444,
ToaD - East Troy Cycling Classic,2017-06-16,Men Elite Cat 4/5,18,36,450.84031481481,
ToaD - Giro d' Grafton,2017-06-17,Men Elite Cat 4/5,21,58,424.35477586207,
ToaD - Carl Zach Cycling Classic,2017-06-18,Men Elite Cat 4/5,14,68,439.27530808081,
ToaD - Downtown West Bend Concourse,2017-06-19,Men Elite Cat 4/5,11,35,436.80124509804,
ToaD - Schlitz Park Criterium,2017-06-20,Men Elite Cat 4/5,17,31,482.90981111111,
ToaD - Race the Harbor Criterium,2017-06-21,Men Elite Cat 4/5,19,40,465.43746666667,
ToaD - Café Centraal Bay View Classic,2017-06-23,Men Elite Cat 4/5,39,68,474.17643137255,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Elite Cat 4/5,28,75,436.23689189189,
ToaD - East Tosa Gran Prix,2017-06-25,Men Elite Cat 4/5,14,63,402.55612903226,
Whitnall Park Spring Classic,2018-04-21,Elite Category 4/5,16,48,434.59833333333,
Whitnall Park Spring Classic,2018-04-21,Masters 35+ Category 4/5,5,24,408.7375,
HCC Muskego Park Criterium,2018-04-28,Elite Category 4/5,18,43,448.26971929825,
HCC Muskego Park Criterium,2018-04-28,Masters 35+ Category 4/5,9,28,425.35539850318,
La Crosse Omnium TT,2018-05-4,Masters 35+ Category 4/5,15,23,470.92049569807,
La Crosse Omnium RR,2018-05-5,Masters 35+ Category 4/5,25,29,513.28154761905,
La Crosse Omnium Criterium,2018-05-6,Masters 35+ Category 4/5,7,29,404.74715384615,
Palmyra Road Race,2018-05-26,Masters 35+ Category 4/5,10,23,432.77576522734,
ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Men 4-5,7,30,397.6872,
ToAD - East  Troy Cycling Classic,2018-06-22,Men 4-5,14,38,426.11064814815,
ToAD - Giro d' Grafton,2018-06-23,Men 4-5,31,61,456.99,
ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men 4-5,22,61,422.54845,
ToAD - Downtown West Bend Concourse,2018-06-25,Men 4-5,17,48,430.61195454545,
ToAD - Janesville Town Square Gran Prix,2018-06-26,Men 4-5,22,54,430.87703703704,
ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men 4-5,14,42,424.898575,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 4-5,29,69,448.42497474747,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 4-5,47,76,489.38098648649,
ToAD - East Tosa Gran Prix,2018-07-1,Men 4-5,10,57,367.02643452381,
Fitchburg Festival of Speed,2018-07-7,Masters 35+ Category 4/5,4,22,404.41257575758,
Bell's Iceman Cometh,2018-11-3,M 38,30,72,341.25,
Barry Roubaix Killer Gravel Road Race,2019-04-13,Men 100 Miles,46,231,,
Bell's Iceman Cometh,2019-11-2,M 39,10,90,277.35069444444,
