Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
1/2 Women,1,203,Kimberly,Edwards,Kenda p/b RACC,0:48:18,263393,,,
3/4 Women,1,100373,Julianne,Tauscher,pedalpowertraining.com,0:48:18,269237,480.29,507.77845416667,
3/4 Women,2,215,Kate,Leppanen,Quad Cycles,0:48:19,226436,564.21,532.14185756059,
3/4 Women,3,71028,Danielle,White,,0:48:19,,612.58925,556.50526095452,
3/4 Women,4,6323,Jennifer,Lacker,Mystic Velo  Club,0:48:20,305404,615.36,580.86866434844,
3/4 Women,5,3144,Denise,Mitchell-dignan,Mystic Velo Club,0:48:22,275967,651.53,605.23206774237,
3/4 Women,6,20616,Nancy,Gillooly,Corner Cycle,0:48:23,314210,643.83094227259,629.59547113629,
3/4 Women,7,5608,Grace,Vandal,Mystic Velo,0:48:24,273699,680.95,653.95887453022,
3/4 Women,8,76345,Jennifer,Runo,pedalpowertraining.com,0:48:25,393756,661.00291666667,678.32227792415,
3/4 Women,9,24463,Jordan,Dube,Kenda p/b RACC,0:49:16,320592,597.57,702.68568131807,
3/4 Women,10,10180,Audrey,Raboin,Boston Road Club,+1 Lap,308739,726.11063080859,727.049084712,
Cat 5 - 40+,1,32255,Jerry,Babcock,NEBC p/b Cycle Loft,0:46:23,350664,447.9,422.52234384504,
Cat 5 - 40+,2,41626,Erik,Laframboise,Mystic Velo Club,0:46:26,96701,533.86,438.01787507603,
Cat 5 - 40+,3,57246,Scott,Gallivan,NEBC p/b Cycle Loft,0:46:26,379709,493.98,453.51340630702,
Cat 5 - 40+,4,25990,Marc,Curtis,,0:46:27,148661,497.27533121777,469.00893753801,
Cat 5 - 40+,5,77011,Michael,O'donnell,,0:46:27,395483,500,484.50446876901,
Cat 5 - 40+,6,77012,Paul,Goguen,C.F. Racing,0:46:30,,500,500,
Cat 5 - 40+,7,90608,Steve,Riley,Mystic Velo Club,0:46:31,,426.05,515.49553123099,
Cat 5 - 40+,8,77013,Charles,Vigorita,,0:46:39,402139,500,530.99106246199,
Cat 5 - 40+,9,29897,Arnout,Bruins slot,Providence Velo Club,0:46:47,344222,565.36,546.48659369298,
Cat 5 - 40+,10,50945,Pierre,Mcmahon,Northeast Masters,0:47:37,342276,552.23,561.98212492397,
Cat 5 - 40+,11,77014,Vivek,Purohit,Pequot cyclist Club,0:47:39,,500,577.47765615496,
Cat3,1,34449,Jason,Barella,Grinta Cycling Team p/b Erba Cycles,0:52:56,354176,333.25,292.1535,
Cat3,2,8226,John,Gadrow,Cox Communications / WE Stedman,0:52:56,12620,382.5946796454,296.42793333333,
Cat3,3,29879,Johan,Gibcus,Grinta Cycling Team p/b Erba Cycles,0:52:56,335822,321.37,300.70236666667,
Cat3,4,29872,Daniel,Mccabe,Grinta Cycling Team p/b Erba Cycles,0:54:04,261665,369.73,304.9768,
Cat3,5,18137,William,Morris,Grinta Cycling  Team p/b Erba Cycles,0:54:42,296995,328.15,309.25123333333,
Cat3,6,3843,Richard,Loring,NBX/Narragansett Beer Cycling Team p/b A,0:54:48,59720,294.84,313.52566666667,
Cat3,7,26621,Geoffrey,Bouchard,NBX/ Narragansett Bec/ Apex,0:54:49,349570,308.19,317.8001,
Cat3,8,1701,Michael,Norton,Cyclonauts Racers,0:54:49,51860,369.12,322.07453333333,
Cat3,9,25164,Christopher,Cavallaro,,0:54:49,322222,316.57,326.34896666667,
Cat3,10,33465,Cory,Small,Bayhill Capital/ CL Noonean,0:54:49,350750,356.27,330.6234,
Cat3,11,28094,Alex,Carmona,Broadway Bicycle School / Igleheart Frames,0:54:49,339504,344.66,334.89783333333,
Cat3,12,20849,Michael,Shinall,GREEN LINE VELO driven by ZipCar,0:54:49,214122,301.75,339.17226666667,
Cat3,13,2428,Guy,Zerega,Swamp Yankeed,0:54:49,39456,330.17,343.4467,
Cat3,14,421,Tom,Luther,NorEast Cycling,0:54:49,171588,318.81,347.72113333333,
Cat3,15,8050,Tony,Hill,Arc En Ciel Racing Team,0:54:50,16174,382.05,351.99556666667,
Cat3,16,32158,Donald,Snoop jr.,Essex County Velo (ECV),0:54:50,,322.75,384.05381666667,
Cat3,17,407,Steve,Mcgrath,NorEast Cycling,0:54:50,23503,411.49,384.05381666667,
Cat3,18,1703,Jim,Peters,NBX/Narragansett Beer/Apex,0:54:50,46677,377.53,384.05381666667,
Cat3,19,7522,Taylor,Schwartz,Tufts Cycling,0:54:50,234714,401.1,384.05381666667,
Cat3,20,7000,Matthew,Waskiewicz,TEAM EDGE,0:54:50,291312,387.58,384.05381666667,
Cat3,21,6543,Paul,Saucier,,0:54:50,247423,376.28,384.05381666667,
Cat3,22,401,Mark,Thompson,Sunapee/Continental Paving/Buchikas,0:54:52,142716,391.55,384.05381666667,
Cat3,23,2282,Armand,Pantalone,BOB-SMART,0:54:53,67106,391.72,384.05381666667,
Cat3,24,1622,Duane,Skofield,BOB-goodales/speedmerchant Aero,0:54:54,32878,381,384.05381666667,
Cat3,25,762,Scott,Glowa,Broadway Bicycle School / Igleheart Frames,0:54:54,221583,306.25819415147,384.05381666667,
Cat3,26,1712,Juan,Dejesus,Expo Wheelmen,0:54:55,181180,365.55,384.05381666667,
Cat3,27,3544,Jeff,Papineau,Cyclonauts Racers,0:54:55,27188,393.24,384.05381666667,
Cat3,28,9966,Ned,Connelly,Cox/W.E. Stedman Cycling,0:54:56,291993,339.1,384.05381666667,
Cat3,28,18244,Yi peng,Teoh,FGX Racing,0:54:56,306921,356.16,384.05381666667,
Cat3,29,3526,Chris,Adams,,0:55:18,246755,320.21,418.24928333333,
Cat3,30,242,Dwayne,Melton,CLR - CLRRACING.COM,0:55:19,260720,382.37,418.24928333333,
Cat3,DNF,9976,Lance,Jones,Expo Wheelmen,DNF,18205,436.77,424.66093333333,
Cat3,DNF,423,Joseph,Reagan,NorEast Cycling,DNF,171591,300,424.66093333333,
Cat3,DNF,77347,Steve,Morse,Providence Velo Club,DNF,,300,424.66093333333,
Cat4,1,2892,Ian,Keough,Bayhill Capital,0:51:36,0285756,392.08,353.63966666667,
Cat4,2,18225,Nicholas,Tham ming qiang,MIT Cycling,0:51:36,205206,394.82,361.66328571429,
Cat4,3,43480,Michael,Markowicz,Cycling Concepts Racing Team,0:51:36,22537,450.3,369.6869047619,
Cat4,4,37589,Maxwell,Godbey,boston bicycle school,0:51:39,342212,450.54,377.71052380952,
Cat4,5,20829,Danny,Saccoccio,Bikeworks Beaupre Electric,0:51:39,316740,403.02,385.73414285714,
Cat4,6,161679,Jimmi,Hayes,Cox/ WE Stedman,0:51:39,306894,416.59,393.75776190476,
Cat4,7,283,Stefan,Wawersik,Minuteman Road Club,0:51:39,210617,438.24,401.78138095238,
Cat4,8,26627,Rich,Salit,Bikeworks/Hallamore,0:51:42,,345.31456511929,409.805,
Cat4,9,50955,Zachary,Curtis,,0:51:43,371933,467.99,417.82861904762,
Cat4,10,1716,Jonathan,Delcolle,Bikeworks Beaupre Electric,0:51:49,256996,400.66551365174,425.85223809524,
Cat4,11,43909,Kyle,Helson,Providence Velo,0:51:56,368664,557.7,433.87585714286,
Cat4,12,41641,William,Mcenery,Pedal Power,0:52:15,367788,401.13,441.89947619048,
Cat4,13,10013,Wes,Deane,Cox/W.E. Stedman,0:52:43,291994,434.17,449.9230952381,
Cat4,14,77348,Rick,Herman,,+1 Lap,,400,457.94671428571,
Cat4,DNF,77349,Chris,Cosgrove,Bikeworks/Swansea Velo Club,DNF,255716,400,465.97033333333,
Cat4,DNF,27724,Jeffrey,Cote,Eastern Bloc Cycling Club,DNF,333992,479.40445146148,465.97033333333,
Cat4,DNF,4661,Michael,Keough,Corner Cycle,DNF,195633,430.03,465.97033333333,
Cat4,DNF,77010,Nik,Bentec,,DNF,,400,465.97033333333,
Jr Men 10-12/13-14,1,40977,Ryan,Aittaniemi,Bayhill Capital p/b Corner Cycle,0:32:24,327226,,,
Jr Men 10-12/13-14,2,27751,Brodie,Deshaies,,0:33:59,357920,,,
Jr Men 10-12/13-14,3,29901,Wyatt,Cote,Farm Team Cycling,+1 Lap,344882,,,
Jr Men 10-12/13-14,4,29853,Sean,Goguen,C.F. Racing,+1 Lap,336584,,,
Jr Men 10-12/13-14,5,77015,Xander,Jones,Expo Wheelmen,+1 Lap,434472,,,
Jr Men 15-16/17-18,1,77346,Sam,Damphouse,Bayhill Capital,0:47:03,,400,317.71866666667,
Jr Men 15-16/17-18,2,77016,P.j.,Renquin,C.F. Racing,0:48:00,,400,334.17493333333,
Jr Men 15-16/17-18,3,1591,Peter,Goguen,C.F. Racing,0:48:02,234564,301.97,350.6312,
Jr Men 15-16/17-18,4,23162,Derek,Cote,Farm Team Cycling,0:49:14,320000,321.36,367.08746666667,
Jr Men 15-16/17-18,5,5707,Kevin,Goguen,C.F. Racing,+1 Lap,290750,451.07,383.54373333333,
Jr Men 15-16/17-18,6,37589,Maxwell,Godbey,boston bicycle school,+1 Lap,342212,450.54,400,
Jr Men 15-16/17-18,7,2892,Ian,Keough,Bayhill Capital,+1 Lap,0285756,392.08,416.45626666667,
Jr Men 15-16/17-18,8,50955,Zachary,Curtis,,+1 Lap,371933,467.99,432.91253333333,
Jr Men 15-16/17-18,9,53742,Chris,Goguen,C.F. Racing,+1 Lap,274271,459.34,449.3688,
Jr Men 15-16/17-18,10,3449,Nolan,Garon,Minuteman Road Club,+2 Lap,236457,400,465.82506666667,
Jr Men 15-16/17-18,11,77017,Eziah,Davis,,+3 Lap,,400,482.28133333333,
Jr Women 10-12/13-14,1,50141,Madison,Beach,,0:34:42,337092,,,
Jr Women 10-12/13-14,2,29854,Anna,Savage,GirlsFirst p/b Milton Cat,+1 Lap,331620,,,
Jr Women 15-16/17-18,1,46946,Abigail,Beach,,0:47:38,337090,,,
Masters 45+ 1/2/3/4,1,77350,Doqin,Poltee,Arc-En-Ciel Racing Team,0:51:58,,400,271.32283333333,
Masters 45+ 1/2/3/4,2,2208,Joseph,Rano,Spin Arts Cycling Team,0:52:38,60154,316.76,280.41439393939,
Masters 45+ 1/2/3/4,3,393,Todd,Buckley,Arc-En-Ciel Racing Team,0:52:38,48893,309.87,289.50595454545,
Masters 45+ 1/2/3/4,4,580,Eric,Pearce,Arc En Ciel Racing Team,0:52:38,27519,305.33,298.59751515152,
Masters 45+ 1/2/3/4,5,426,Randy,Rusk,Arc-En-Ciel Racing Team,0:52:38,48618,330.98,307.68907575758,
Masters 45+ 1/2/3/4,6,9994,Chris,Grady,Arc-en- Ciel Racing,0:52:38,236181,343.47,316.78063636364,
Masters 45+ 1/2/3/4,7,1701,Michael,Norton,Cyclonauts Racers,+1 Lap,51860,369.12,325.8721969697,
Masters 45+ 1/2/3/4,8,146,Bill,Mark,NBX/Narragansett Beer p/b Apex Technology,+1 Lap,22520,390.98,334.96375757576,
Masters 45+ 1/2/3/4,9,421,Tom,Luther,NorEast Cycling,+1 Lap,171588,318.81,344.05531818182,
Masters 45+ 1/2/3/4,10,29889,Richard,Legault,Arc-En-Ciel Racing Team,+1 Lap,20786,353.62256335268,353.14687878788,
Masters 45+ 1/2/3/4,11,9996,Pete,Rumsey,Arc-En-Ciel Racing Team,+1 Lap,,400,362.23843939394,
Masters 45+ 1/2/3/4,12,407,Steve,Mcgrath,NorEast Cycling,+1 Lap,23503,411.49,371.33,
Masters 45+ 1/2/3/4,13,29891,Dennis,Johnston,GHCC - Central Wheel,+1 Lap,159316,450.51,380.42156060606,
Masters 45+ 1/2/3/4,14,411,Rex,Brewer,Arc en Ciel Racing Team,+1 Lap,173758,408.80746517997,389.51312121212,
Masters 45+ 1/2/3/4,15,3703,Matthew,Stuart,Central Wheel- GHCC,+1 Lap,50345,399.61,398.60468181818,
Masters 45+ 1/2/3/4,16,1703,Jim,Peters,NBX/Narragansett Beer/Apex,+1 Lap,46677,377.53,407.69624242424,
Masters 45+ 1/2/3/4,17,403,Ted,Shanstrom,Arc-En-Ciel Racing Team,+1 Lap,144018,371.33,416.7878030303,
Masters 45+ 1/2/3/4,18,599,Gary,Aspnes,CCB,+1 Lap,208131,286.28,425.87936363636,
Masters 45+ 1/2/3/4,19,415,John,Laupheimer,Del Wap,+1 Lap,240990,367.425,434.97092424242,
Masters 45+ 1/2/3/4,20,401,Mark,Thompson,Sunapee/Continental Paving/Buchikas,+1 Lap,142716,391.55,444.06248484848,
Masters 45+ 1/2/3/4,21,420,David,Kellogg,Arc-En-Ciel Racing Team,+1 Lap,75105,333.12,453.15404545455,
Masters 45+ 1/2/3/4,22,3544,Jeff,Papineau,Cyclonauts Racers,+1 Lap,27188,393.24,462.24560606061,
Masters 45+ 1/2/3/4,23,436,Marc,Tatar,Bikeworks/Hallamore,+2 Lap,245317,447.33,471.33716666667,
Masters 55+ 1/2/3/4,1,2310,Lionel,Trahan,Arc-En-Ciel Racing Team,0:45:25,52549,371.32,324.20416666667,
Masters 55+ 1/2/3/4,2,29894,Jose  r,Torres,Coamo - Puerto Rico,0:45:25,327724,391.59,342.85180555556,
Masters 55+ 1/2/3/4,3,29891,Dennis,Johnston,GHCC - Central Wheel,0:45:25,159316,450.51,361.49944444444,
Masters 55+ 1/2/3/4,4,800,William,Sawyer,Spinarts,0:45:25,118994,381.34,380.14708333333,
Masters 55+ 1/2/3/4,5,415,John,Laupheimer,Bell lap Cycling,0:45:25,240990,367.425,398.79472222222,
Masters 55+ 1/2/3/4,6,52462,Jon,Ayers,OA/Cyclemania,0:45:26,367805,477,417.44236111111,
Masters 55+ 1/2/3/4,7,436,Marc,Tatar,Bikeworks/Hallamore,0:45:26,245317,447.33,436.09,
Masters 55+ 1/2/3/4,8,788,Kelly,Parsons,Arc-en Ciel Racing Team,0:45:27,147170,424.85,454.73763888889,
Masters 55+ 1/2/3/4,9,3129,Joseph,Savick,Arc-En-Ciel Racing Team,0:45:29,31379,447.51107428917,473.38527777778,
Masters 55+ 1/2/3/4,10,380,Mitchell,Favreau,Mystic Velo Club,0:45:29,305051,493.88,492.03291666667,
Masters 55+ 1/2/3/4,11,178,James,Themig,Mystic Velo Club,+1 Lap,91637,412.09,510.68055555556,
Masters 55+ 1/2/3/4,12,20587,Reid,Hanford,Mystic Velo Club,+1 Lap,311484,449.7,529.32819444444,
Masters 65+ 1/2/3/4/5,1,1910,David,Burnett,Zanes cycling   \   NEMCA,0:45:32,227154,413.33,440.433,
Masters 65+ 1/2/3/4/5,2,3661,John,Auer,Team Somerset,+1 Lap,47523,501.22,478.142,
Masters 65+ 1/2/3/4/5,3,197,David,Holmander,The Velo Resource,+1 Lap,240201,553.56,515.851,
Masters 65+ 1/2/3/4/5,4,19062,Ted,Kallman,Northampton Cycling Club,+2 Lap,237005,650.4,553.56,
Masters 65+ 1/2/3/4/5,5,3405,Pete,Murphy,Northeast Masters,+2 Lap,,636.22,591.269,
Masters 65+ 1/2/3/4/5,6,3145,June,Froh,Mystic Velo Club,+2 Lap,223204,416.09,628.978,
Masters 65+ 1/2/3/4/5,7,5607,David,Reed,Mystic Velo Club/NEMCA,+2 Lap,169069,693.55,666.687,
Pro/1/2/3,1,1800,Adam,Myerson,Smart Shop,1:05:16,52534,228.47,211.59333333333,
Pro/1/2/3,2,304,Tim,Mitchell,CLR,1:05:16,137395,239.27,219.55439393939,
Pro/1/2/3,3,1591,Peter,Goguen,C.F. Racing,1:05:16,234564,301.97,227.51545454545,
Pro/1/2/3,4,30214,Keith,Kelly,Fitwerx,1:05:16,281943,241.01,235.47651515152,
Pro/1/2/3,5,117277,Lucas,Fortini,,+1 Lap,231409,266.52,243.43757575758,
Pro/1/2/3,6,1272,Peter,Bell,MetLife - NorEast Cycling,+1 Lap,199984,231.94,251.39863636364,
Pro/1/2/3,7,1681,Luciano,Pavan,MetLife - NorEast Cycling,+1 Lap,197469,225.13,259.3596969697,
Pro/1/2/3,8,1427,Alex,Cox,CCB Racing,+1 Lap,207002,241.48,267.32075757576,
Pro/1/2/3,9,1293,Landen,Wark-acebo,MetLife - NorEast Cycling,+1 Lap,237597,298.98,275.28181818182,
Pro/1/2/3,10,347,Adam,Sullivan,Embrocation Cycling Journal,+1 Lap,199084,299.35,283.24287878788,
Pro/1/2/3,11,147,David,Potter,,+1 Lap,132031,397.22,291.20393939394,
Pro/1/2/3,12,426,Randy,Rusk,Arc-En-Ciel Racing Team,+1 Lap,48618,330.98,299.165,
Pro/1/2/3,13,20841,Jeremy,Brazeal,Bethel Cycle Sport,+1 Lap,54411,283.53,307.12606060606,
Pro/1/2/3,14,2271,Tim,Ratta,CLR Racing,+1 Lap,163893,279.26,315.08712121212,
Pro/1/2/3,15,31771,Jordan,Lynn,Team ERRACE p/b Central Wheel,+1 Lap,221369,272.82974811264,323.04818181818,
Pro/1/2/3,16,393,Todd,Buckley,,+1 Lap,48893,309.87,331.00924242424,
Pro/1/2/3,17,8945,Bryan,Mcgill,CLR - CLRRACING.com,+1 Lap,218707,315.19,338.9703030303,
Pro/1/2/3,18,23162,Derek,Cote,Farm Team Cycling,+1 Lap,320000,321.36,346.93136363636,
Pro/1/2/3,19,526,Christopher,Kohnle,CVC Suburban Subaru,+1 Lap,186430,304.35,354.89242424242,
Pro/1/2/3,20,1486,Kyle,Smith,,+1 Lap,202213,317.26,362.85348484848,
Pro/1/2/3,21,3101,Anthony,Eisley,CLR-CLRracing.com,+1 Lap,117285,358.2,370.81454545455,
Pro/1/2/3,22,580,Eric,Pearce,Arc En Ciel Racing Team,+1 Lap,27519,305.33,378.77560606061,
Pro/1/2/3,DNF,9966,Ned,Connelly,Cox/W.E. Stedman Cycling,DNF,291993,339.1,386.73666666667,
Pro/1/2/3,DNF,8226,John,Gadrow,Cox Communications / WE Stedman,DNF,12620,382.5946796454,386.73666666667,
Pro/1/2/3,DNF,7412,Emmanuel,Goguen,C.F. Racing,DNF,209949,233.82,386.73666666667,
Pro/1/2/3,DNF,9994,Chris,Grady,Arc-en- Ciel Racing,DNF,236181,343.47,386.73666666667,
Pro/1/2/3,DNF,420,David,Kellogg,Arc-En-Ciel Racing Team,DNF,75105,333.12,386.73666666667,
Pro/1/2/3,DNF,4249,Ben,Liang,MetLife - NorEast Cycling,DNF,268843,200,386.73666666667,
Pro/1/2/3,DNF,77345,Joe,Reis,CF Racing,DNF,,200,386.73666666667,
Pro/1/2/3,DNF,77346,Sam,Damphouse,Cooper Cycles,DNF,,200,386.73666666667,
Pro/1/2/3,DNF,146,Bill,Mark,NBX,DNF,22520,390.98,386.73666666667,
Pro/1/2/3,DNF,19109,Peter,Bowring,Embrocation / Gaulzetti Cicli,DNF,304148,335.67,386.73666666667,
Pro/1/2/3,DNF,111,Gregg,Izzo,GREEN LINE VELO driven by Zipcar,DNF,291083,304.23,386.73666666667,
Pro/1/2/3,DNF,20849,Michael,Shinall,GREEN LINE VELO driven by ZipCar,DNF,214122,301.75,386.73666666667,
