Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series,2013-02-9,Men Juniors 10-12  10-12,4,10,565.52567793472,
Greenville Spring Series,2013-02-9,Men Junior  01-18,41,63,530.90936109987,
Greenville Spring Series,2013-02-10,Men Juniors 10-12  10-12,9,9,655.96144076103,
Greenville Spring Series,2013-02-10,Men Junior  01-18,45,64,555.17076250481,
Greenville Spring Series,2013-02-24,Men Junior10-14  01-18,20,34,663.23670278573,
Greenville Spring Series,2013-02-24,Men Junior15-18  01-18,41,52,588.36593480518,
Greenville Spring Series,2013-02-24,Men Juniors 13-14  13-14,7,31,564.79331917005,
Greenville Spring Series,2013-03-3,Men Junior10-14  01-18,24,30,702.4401757618,
Macon Cycling Classic Criterium,2013-04-13,Men Cat 1/2/3/4/5 Junior 10-12,4,8,572.63126543744,
Sunny King Criterium,2013-04-20,Mixed Cat 1/2/3/4/5 Junior 10-14,26,32,623.97109803512,
Terrapin Twilight Criterium,2013-04-27,Men  Juniors 10-14,15,19,667.57695910361,
Global BMW Sandy Springs Cycling Challenge,2013-05-5,Juniors 10-14,6,12,599.15,
Peachtree Bikes TT Series - GA State Championship,2013-08-4,Men Cat 1/2/3/4/5 Junior 10-14 10-12,3,4,,
Litespeed BMW Twilight Criterium,2013-08-17,Men Cat 1/2/3/4/5 Junior 10-12,10,12,684.05625,
Grant Park Criterium,2013-08-18,Men JUNIORS 10-14,13,19,643.3945,
Greenville Spring Series,2014-02-23,Men Junior  1-18,31,50,490.66556666667,
Greenville Spring Series,2014-02-23,Men Juniors 10-12  ,4,11,589.2618,
Greenville Spring Series,2014-03-2,Men Junior  1-18,30,49,471.84656791059,
 Gainesville Gran Prix - RR,2014-03-29,Men  Junior 9-12,5,9,586.5,
Sunny King Criterium,2014-04-5,Men Junior  11-12,5,9,604.51,
Macon Cycling Classic,2014-04-12,Men  11-12.,2,5,,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 1/2/3/4/5 JUNIOR -,7,16,597.55495833333,
Historic Roswell Criterium,2014-04-27,Men CAT 1/2/3/4/5 JUNIOR 11-12,5,10,612.85746666667,
Litespeed BMW Twilight Criterium,2014-08-16,Men Junior 11-12 2/3/4/5,4,9,604.14975,
Grant Park Criterium,2014-08-17,Men Junior 10-14,9,24,561.86955555556,
