Race Name,Race Date,Category Name,Place,Total Racers,Points
Coconut Cup #5,2018-01-28,Cat 2 SPORT M 40-49,13,16,387.5,
Coconut Cup #7,2018-03-18,Cat 2 SPORT M 40-49,11,21,350,
Florida State Championship series #3,2018-10-7,Cat 2 SPORT M 40-49,25,30,385.12215230655,
Florida State Championship series #5,2018-10-28,Cat 2 SPORT M 40-49,13,18,375.12443641345,
Coconut Cup Series #3,2018-12-2,Cat 2 SPORT M 40-49,20,25,389.57155691945,
Coconut Cup Series #4,2019-01-12,Cat 2 SPORT M 40-49,8,14,359.66455129738,
Coconut Cup #5,2019-01-27,Cat 2 SPORT M 40-49,8,8,379.02241055521,
Coconut Cup Series #6,2019-02-23,Cat 2 SPORT M 40-49,9,11,376.42543621807,
Coconut Cup #7,2019-03-31,Cat 2 SPORT M 40-49,9,13,357.79359966094,
Florida State Championship series #3,2019-10-6,Cat 2 SPORT M 40-49,23,35,370.90755808052,
Coconut Cup Series #4,2020-01-12,Sport M 40-49,15,20,385.55521470657,
Coconut Cup #2,2020-12-20,Cat 2 M 40-49,17,18,402.4844372958,
20-21 Coconut Cup #3,2021-01-17,Cat 2 Sport M 40-49,DNF,5,,
20-21 Coconut Cup #3,2021-01-17,Sport M 40-49,DNF,5,,
20-21 Coconut Cup #4,2021-01-24,Cat 2 SPORT M 40-49,17,21,406.26955036724,
FSC / CC make up Hialeah Fl,2023-12-2,Men SPORT 40-49 Cat 2,11,13,385,
FSC / CC make up Hialeah Fl,2023-12-3,Men SPORT 40-49 Cat 2,17,25,373.86363636364,
