Race Name,Race Date,Category Name,Place,Total Racers,Points
Lindsey Wilson College Criterium,2015-03-21,Men D,18,51,576.52173913043,
Lindsey Wilson College Road Race,2015-03-22,Men D,15,50,564.78260869565,
MWCCC Road Regional Championships,2015-04-25,Men D,5,42,506.26439282264,
MWCCC Championships - Crit,2015-04-26,Men D,13,37,544.42604213498,
Cardinal Criterium,2016-03-12,Men Collegiate  C,5,21,462.61237826831,
Lindsey Wilson College Road Race,2016-03-19,Men C,12,36,476.87365345047,
Cardinal Criterium,2016-03-19,Men C,12,36,476.91441296003,
Lindsey Wilson College Road Race - Crit,2016-03-20,Men C,10,31,456.34764622311,
Cardinal Criterium,2016-03-20,Men C,10,31,456.34764622311,
Lindenwood Road Extravaganza - RR,2016-04-16,Men C,8,31,443.15639512885,
Lindenwood Road Extravaganza - TT,2016-04-16,MC T,1,11,,
Lindenwood Road Extravaganza - Crit,2016-04-17,Men C,8,33,447.19287066567,
Purdue Cycling Presents the MWCCC Conference Championships ,2016-04-23,Men C,8,38,442.66175818565,
Purdue Cycling Presents the MWCCC Conference Championships - Crit,2016-04-24,Men C,20,35,509.95902797107,
MN Memorial Classic - Crit,2016-05-30,Men  Cat 4,8,38,409.26500393473,
Cardinal Criterium,2017-03-11,Crit Men 3/4,DNF,57,506.2593967721,
Cardinal Criterium,2017-03-11,Crit Men B,7,21,412.04837235276,
Cardinal Criterium,2017-03-12,Crit Men B,8,19,426.81335396021,
Miami University Road Race,2017-03-18,Men B,18,26,500.33460455868,
Purdue University Road Race,2017-04-1,Men B,29,37,557.47733333333,
Notre Dame Cycling Classic,2017-04-2,Men B,17,31,459.34837777778,
Gopher Criterium,2017-04-16,Men Collegiate B,6,7,502.146,
MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-22,Crit Men B,14,31,436.85217589739,
MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Men B,13,30,463.02631818182,
MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Men B,13,30,463.02631818182,
Birchwood Hutchinson Road Race,2019-06-22,Men Cat 4,4,21,367.12806215226,
Minnesota Road Race Championships,2021-08-7,Men Cat 4,12,16,422.5,
2023 Machinery Hill Criterium,2023-07-11,Men Cat 4/Novice,12,35,372.05081607439,
Minnesota State Road Race Championships,2023-07-29,Men Cat 4,1,23,338.75804943351,
New Glarus Road Race p/b Brazen Dropouts Cycling Club,2023-08-5,Men Category 4/Novice Elite,3,50,337.28698737779,
