Race Name,Race Date,Category Name,Place,Total Racers,Points
Salisbury Circuit Race,2021-07-17,Men 4/5,33,46,485.35714285714,
Chesapeake Crit,2021-08-7,Men Cat 5,20,35,514.0625,
Hummelstown Criterium,2021-08-21,Men Cat 5,DNF,36,591.66666666667,
Pedal Away Prostate Cancer,2021-09-11,Men  Age Groups: 1 - 39 Male,8,13,358.75,
16th Annual Tidewater Cycling Classic,2022-02-19,Men Cat 4/5,37,58,466.29310344828,
Langley Speedway Criterium,2022-03-5,Men Cat 4/5,39,63,464.6976538644,
Black Hill Circuit Race,2022-03-19,Men Senior Cat 5,11,53,453.84615384615,
Black Hill Circuit Race,2022-03-19,Men Senior Cat4/5,37,60,463.5,
Shake N Brake Spring Training Criterium #1,2022-03-27,Men Open Cat5,10,30,470.62780285897,
Naval Academy Polling House Road Race,2022-04-2,Men Cat 4/5,48,74,498.88438435374,
Naval Academy Melford Criterium ,2022-04-3,Men Cat 5,10,33,462.40811333464,
Route One Rampage,2022-04-24,Men Cat 4/5,26,58,443.31728292577,
The Flower Mart Criterium at Mount Vernon Place,2022-05-1,Men Novice Cat4/5,32,42,483.9957151768,
Greenbelt Park Training Race,2022-06-1,C Open Cat 5,8,17,489.76560713427,
Ride Sally Ride,2022-06-12,Men Cat 5,13,40,466.76261339201,
Greenbelt Park Training Race,2022-06-15,C Open Cat 5,11,18,515.38501302315,
2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men Cat 4/5,26,68,477.76968808832,
Greenbelt Park Training Race,2022-06-29,C Open Cat 5,18,39,487.56035659517,
Salisbury Circuit Race,2022-07-16,Men Cat 4/5,14,43,416.19433156895,
Backyard Boogie,2022-08-14,Men Cat 4/5,36,60,461.28658544946,
Pedal Away Prostate Cancer,2022-09-17,Men Age Groups: 1 - 39 Male,7,15,342.73997163454,
Todd Stadium Criterium,2023-02-19,Men Cat 4,16,28,424.98731364466,
Trade Zone Training Series,2023-03-4,Men B Cat3/4,32,71,414.97145239411,
Trade Zone Training Series,2023-03-11,Men B Cat3/4,30,58,394.6300783519,
Trade Zone Training Series,2023-03-18,Men B Cat3/4,13,61,326.09452999496,
Bryan Park Criterium,2023-03-26,Men Cat 4/5,9,52,372.77220995378,
Bryan Park Criterium,2023-03-26,Men Cat 3/4,38,56,417.48448226877,
Bryan Park Criterium,2023-03-26,Men Masters 35+/45+,31,31,564.91049299009,
Greenbelt Park Training Race,2023-05-10,Men Open B,36,43,464.32967447211,
28th Annual Carl Dolan Memorial Spring Clasic,2023-05-13,Men Beginner Cat4/5,47,59,484.30160967043,
28th Annual Carl Dolan Memorial Spring Clasic,2023-05-13,Men Master 35+,41,41,391.04169090415,
Greenbelt Park Training Race,2023-05-17,Men Open  Cat 4,28,46,412.17891900616,
Greenbelt Park Training Race,2023-05-24,Men Open B,38,40,506.95475904036,
Greenbelt Park Training Race,2023-05-31,Open B,14,27,418.09331341099,
Saint Francis Tulsa Tough,2023-06-11,Men Cat 4,27,28,451.42857142857,
2023 Harlem Skyscraper Cycling Classic,2023-06-18,Men Senior Cat 4/5,DNF,73,520,
Summit Point Cycling Classic,2023-06-24,Men Intermediate Cat3/4,53,53,452.43610937697,
Summit Point Cycling Classic,2023-06-24,Men Master 35+,31,30,383.59819225123,
Salisbury Circuit Race,2023-07-22,Men Cat 4/5,24,36,519.58700746154,
Salisbury Circuit Race,2023-07-22,Men 35+,DNF,22,404.75853471591,
GII Backyard Boogie,2023-08-13,Men Master 35+ Pro/Cat 1/2/3/4,10,20,352.44556493284,
GII Backyard Boogie,2023-08-13,Men Cat 3/4,35,63,455.70892173302,
Pedal Away Prostate Cancer,2023-09-16,MEN 25 MILE,10,41,352.89624064755,
Pedal Away Prostate Cancer,2023-09-16,MEN 25 MILE,10,41,352.89624064755,
Trade Zone Training Series,2024-03-9,Men Cat3/4 B,15,27,415.56806269227,
Bryan Park Criterium,2024-03-24,Men Cat 4,23,44,452.67102360227,
