Race Name,Race Date,Category Name,Place,Total Racers,Points
Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Men C2                             ,DNF,40,,
Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Men C2        ,DNF,45,,
Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Men C                                             ,27,93,511.84944213687,
Stevens Duck Country Criterium,2009-03-15,Men C2      ,9,27,479.54545454545,
The Philly Phlyer - Road Race,2009-03-28,Men C                                             ,48,71,531.25,
The Philly Phlyer - Crit,2009-03-28,Men C      ,53,63,569.44444444444,
Army Spring Classic - Road Race,2009-04-4,Men C                                             ,19,58,503.61825862069,
Army Spring Classic - Time Trial,2009-04-4,Men C                                             ,25,59,486.61351458711,
Army Spring Classic - Crit,2009-04-4,Men C      ,40,61,538.14895,
Yale Time Trial - ECCC Week 6,2009-04-11,Men C                                             ,20,58,501.46489511372,
Yale Road Race - ECCC Week 6,2009-04-11,Men C                                             ,9,57,446.81421699188,
Yale Crit - ECCC Week 6,2009-04-11,Men C         ,33,59,540.96141975309,
L'Enfer Du Nord - ECCC Week 7 - Road Race,2009-04-18,Men C                                             ,27,64,502.94543167305,
L'Enfer Du Nord - ECCC Week 7 - Crit,2009-04-18,Men C                      ,32,67,506.97718229167,
X-Pot 3D - ECCC Week 8 - Road Race,2009-04-25,Men C                                             ,15,74,473.44985636837,
X-Pot 3D - ECCC Week 8 - Crit,2009-04-25,Men C2     ,7,35,453.88010416667,
ECCC Easterns - Road Race,2009-05-2,Men C                                             ,16,61,498.55783106486,
ECCC Easterns - Crit,2009-05-2,Men C2                                            ,13,25,582.51675,
ECCC Week 1 - Rutgers ITT,2010-03-6,Men B                                             ,38,46,522.86463019691,
ECCC Week 1 - Rutgers Crit,2010-03-6,Men B                                           ,41,50,524.91184772464,
ECCC Week 1 - Rutgers Road Race,2010-03-7,Men B                                             ,46,51,537.49010028343,
ECCC Week 2 - Columbia Grant's Tomb Crit,2010-03-13,Men B                                             ,36,43,560.04911111111,
ECCC Week 2 - Stevens Circuit Race,2010-03-14,Men B                                             ,36,42,497.591875,
ECCC Week 4 - Jersey Crit,2010-03-27,Men B                                             ,42,52,518.91285714286,
ECCC Week 4 - Jersey Road Race,2010-03-28,Men B                                             ,38,46,518.38688888889,
ECCC Week 4 - Bucknell Road Race,2010-04-3,Men B                                          ,DNF,29,,
ECCC Week 4- Bucknell Crit,2010-04-4,Men B                            ,20,24,559.03265,
ECCC Week 6 - Army Road Race,2010-04-17,Men B                                             ,38,54,,
ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Men B                                             ,57,68,568.17717241379,
ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men B                                             ,DNF,69,,
