Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men Intro                                         ,19,24,766.81818181818,
Vittoria Eastern States Cup Blue Mountain Downhill Race,2015-09-13,Male Amateur 15-18 (Cat 2/3),2,9,,
Virginia High School Mountain Bike Series,2018-05-12,D2 JV M,9,457,349.23076923077,
Virginia High School Mountain Bike Series,2018-05-12,D2 JV M,11,457,353.03167420814,
Virginia High School Mountain Bike Series,2018-05-12,D2 JV M,12,457,354.38914027149,
Virginia High School Mountain Bike Series,2018-05-12,D2 JV M,13,457,354.38914027149,
Virginia High School,2019-04-6,JV M,6,117,316.33439528803,
Virginia High School,2019-04-16,JV M,1,105,300.71625844222,
Virginia High School,2019-04-27,JV M,9,100,328.54011862993,
Virginia High School,2019-05-11,JV M,98,127,610.0736107814,
2019 Idaho State Road Race,2019-06-16,Men Cat 4/5 15+,7,14,428.65,
Florida State Championship series #4,2019-10-20,Cat 3 JUNIOR M 15-18,8,8,489.24498611335,
Alabama NICA League,2021-02-21,Men 7th Grade Boys A,26,38,639.68750080614,
Alabama NICA League,2021-03-21,7th Grade Boys A,24,33,654.98372507518,
Alabama NICA League,2021-04-18,7th Grade Boys A,18,35,600,
Alabama NICA League,2021-05-2,7th Grade Boys A,16,38,580.00920873786,
NorCal Interscholastic Cycling League,2023-02-19,Men Cat 1/2/3,13,15,387.5,
Georgia Cycling Association,2023-09-23,Men JV2,91,104,728,
Georgia Cycling Association,2023-09-24,Men JV2,91,104,728,
Georgia Cycling Association,2023-10-7,Men JV2,88,98,729.21875,
