Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Junior 13-14,1,181163,Tozer,Jones,Gryphon Velo Racing,09:44.63,579344,650,585,
Men  Junior 13-14,2,231076,Liam,Langer,NorthStar Development,09:58.84,643458,650,601.25,
Men  Junior 13-14,3,271926,Tate,Endress,,10:02.19,662654,650,617.5,
Men  Junior 13-14,4,239409,Barrett,Clinkingbeard,Kenosha Velosport Cycling,10:07.69,638656,650,633.75,
Men  Junior 13-14,5,269906,Khanh,Truong,Minnesota Junior Cycling Inc.,11:18.15,659998,650,650,
Men  Junior 13-14,6,213477,Allen,French,NorthStar Development,11:40.39,615769,650,666.25,
Men  Junior 13-14,7,324872,Teddy,Sanderson,,11:40.52,753352,650,682.5,
Men  Junior 13-14,8,274294,Luke,Wagliardo,The Pony Shop,11:57.26,622684,650,698.75,
Men  Junior 13-14,9,219049,Benjamin,Stindt,,15:10.03,595402,650,715,
Men  Junior 15-16,1,184292,Nathaniel,Halverson,Minnesota Junior Cycling Inc.,09:21.26,568943,,,
Men  Junior 15-16,2,255637,Ethan,Leonard,,09:31.97,659789,,,
Men  Junior 15-16,3,186034,Anders,Decker,NorthStar Development,10:05.89,581817,,,
Men  Junior 15-16,4,184291,Cole,Hunter,NorthStar Development,10:24.90,582040,,,
Men  Junior 15-16,5,204725,Cole,Falkenberry,,10:55.89,658548,,,
Men  Junior 17-18,1,269909,Isaiah,Wang,NorthStar Development,09:35.03,650745,,,
Men  Junior 17-18,2,270904,Zachary,Hildebrandt,,10:57.08,INT-CAN,,,
Men  Junior 17-18,3,255639,Archer,Munson,Gryphon Velo Racing,12:45.34,652743,,,
Men  Junior 9-12,1,299577,Graham,Linquist,Kenosha Velosport Cycling,12:51.52,656869,,,
Men  Junior 9-12,2,275459,Oliver,Rients,,14:56.76,626374,,,
Men  Junior 9-12,3,239411,Bennett,Clinkingbeard,Kenosha Velosport Cycling,15:55.08,638660,,,
Men  Masters 50+,1,255644,Steve,Marshall,,08:36.56,96484,350,297.5,
Men  Masters 50+,2,164054,Ron,Hagen,Donkey Label Racing,09:23.84,537081,350,304.0625,
Men  Masters 50+,3,50636,Matt,Muyres,,09:29.31,160576,350,310.625,
Men  Masters 50+,4,100999,Peter,Benkowski,Stem Ciders Racing,09:48.32,52127,350,317.1875,
Men  Masters 50+,5,79795,Derek,Moran,Gryphon Velo Racing,09:54.39,389934,350,323.75,
Men  Masters 50+,6,177353,Peter,Cherchian,Neff Cycle Service,09:55.19,135570,350,330.3125,
Men  Masters 50+,7,165022,Mitch,Stauffer,INTENT,10:05.02,558420,350,336.875,
Men  Masters 50+,8,170280,Tim,Brandvold,Hollywood Cycles,10:14.45,193345,350,343.4375,
Men  Masters 50+,9,165469,Tom,Tittelbach,INTENT,10:17.58,537452,350,350,
Men  Masters 50+,10,34890,Ben,Beger,,10:25.01,103984,350,356.5625,
Men  Masters 50+,11,255645,John,Gillies,,10:31.59,753758,350,363.125,
Men  Masters 50+,12,34858,Brendon,Hale,,10:34.00,56245,350,369.6875,
Men  Masters 50+,13,53981,Mark,Richier,INTENT,11:04.97,378503,350,376.25,
Men  Masters 50+,14,186032,Kirk,Clowser,,11:06.62,539469,350,382.8125,
Men  Masters 50+,15,36736,Robert,Downs,,11:28.38,9947,350,389.375,
Men  Masters 50+,16,227174,Tom,Schnell,INTENT,11:37.81,616913,350,395.9375,
Men Category 1/2/3 Masters 35+,1,79313,Jadon,Jaeger,Bahati Foundation,07:42.75,344420,300,255,
Men Category 1/2/3 Masters 35+,2,60474,Robert,Berry,Serpentijn Art and Athletics,08:23.72,355424,300,264,
Men Category 1/2/3 Masters 35+,3,97976,Ross,Ford,Hollander Benelux Racing,08:45.96,424928,300,273,
Men Category 1/2/3 Masters 35+,4,61889,Andrew,Webb,Diablo Cycling,08:54.30,312724,300,282,
Men Category 1/2/3 Masters 35+,5,92953,Zachary,Scharnhorst,South Chicago Wheelmen,09:07.00,428327,300,291,
Men Category 1/2/3 Masters 35+,6,120196,Jon,Lester,Gryphon Velo Racing,09:19.34,429878,300,300,
Men Category 1/2/3 Masters 35+,7,121412,Andrew,Richter,Hollander Benelux Racing,09:31.22,476591,300,309,
Men Category 1/2/3 Masters 35+,8,12048,Brian,Davis,Diablo Cycling,09:46.76,266027,300,318,
Men Category 1/2/3 Masters 35+,9,60427,Brady,Prenzlow,Donkey Label Racing,09:49.66,307715,300,327,
Men Category 1/2/3 Masters 35+,10,159967,Zach,Juracich,Liquid Velo,09:55.15,548473,300,336,
Men Category 3 Elite,1,252467,Hayden,Pucker,,07:56.63,654788,300,255,
Men Category 3 Elite,2,241446,Lucien,Randolph,,08:25.70,624803,300,257.8125,
Men Category 3 Elite,3,230133,Ruben,Dayton-brantmeier,Minnesota Junior Cycling Inc.,08:29.33,617428,300,260.625,
Men Category 3 Elite,4,213520,Frank,Jocewicz iii,,08:30.64,616360,300,263.4375,
Men Category 3 Elite,5,254891,Athly,Roepcke,,08:32.20,652272,300,266.25,
Men Category 3 Elite,6,180770,James,Halverson,Minnesota Junior Cycling Inc.,08:36.51,564507,300,269.0625,
Men Category 3 Elite,7,242208,Jack,Ralston,NorthStar Development,08:41.12,631827,300,271.875,
Men Category 3 Elite,8,273109,Cody,Chadwick,,08:46.97,660490,300,274.6875,
Men Category 3 Elite,9,163373,Raef,Trujillo,,08:49.27,556838,300,277.5,
Men Category 3 Elite,10,164803,Griffin,Caskey,Indiana Cycling Development,08:52.56,521063,300,280.3125,
Men Category 3 Elite,11,187086,Jonathan,Lafler,Gray Duck Racing,08:54.50,586225,300,283.125,
Men Category 3 Elite,12,116089,John,Falter,NorthStar Development,09:00.52,474328,300,285.9375,
Men Category 3 Elite,13,246348,Andy,Vera,Okay CC,09:02.09,619695,300,288.75,
Men Category 3 Elite,14,228981,Floyd,Stoner,Okay CC,09:03.32,618416,300,291.5625,
Men Category 3 Elite,15,162840,Chad,Cannon,,09:07.26,515501,300,294.375,
Men Category 3 Elite,16,252966,Manuel,Alejandro cuervo,,09:22.71,643917,300,297.1875,
Men Category 3 Elite,17,186054,Logan,Hahn,,09:26.52,557116,300,300,
Men Category 3 Elite,18,247423,Maddox,Simmons,,09:27.64,650685,300,302.8125,
Men Category 3 Elite,19,164035,Lee,Zettler,,09:34.01,544360,300,305.625,
Men Category 3 Elite,20,185865,Sam,Cherchian,NorthStar Development,09:37.64,570923,300,308.4375,
Men Category 3 Elite,21,134780,Cooper,Bernstein,Indiana Cycling Development,09:38.14,486641,300,311.25,
Men Category 3 Elite,22,228978,John,Burchmore,Okay CC,09:39.45,611779,300,314.0625,
Men Category 3 Elite,23,240237,Paul,Zdon,Evolution Cycling,09:45.39,635263,300,316.875,
Men Category 3 Elite,24,133858,Anthony,Hoak,,09:48.50,481760,300,319.6875,
Men Category 3 Elite,25,213509,Everett,Lauer,NorthStar Development,09:48.78,582593,300,322.5,
Men Category 3 Elite,26,247027,Blake,Weiss,NorthStar Development,10:01.12,642171,300,325.3125,
Men Category 3 Elite,27,207199,Brent,Zelinski,Okay CC,10:10.78,612444,300,328.125,
Men Category 3 Elite,28,233519,Caleb,Short,OYRB Racing,10:30.07,624540,300,330.9375,
Men Category 3 Elite,29,134784,Eric,Hoffman,Gray Duck Racing,10:42.59,412326,300,333.75,
Men Category 3 Elite,30,161338,Justin,Ricketts,Nashville Local Cycling,10:42.90,546026,300,336.5625,
Men Category 3 Elite,31,150245,William,Pass,Gray Duck Racing,11:53.52,530428,300,339.375,
Men Category 3 Elite,32,213505,Dustin,Bowman,Gray Duck Racing,12:02.44,606186,300,342.1875,
Men Category 3 Elite,33,68265,Ryan,Hogan,WI Cycling Ventures Racing,12:09.47,380856,300,345,
Men Category 4 Elite,1,257500,Marcus,Duval,,08:19.39,646125,400,340,
Men Category 4 Elite,2,254893,Jack,Heier,University of Wisconsin-Whitewater,08:39.01,656549,400,345.45454545455,
Men Category 4 Elite,3,229312,Haylan,Engdahl,Team Wisconsin Cycling,08:39.44,619442,400,350.90909090909,
Men Category 4 Elite,4,240272,Evan,Schultz,,08:41.01,639289,400,356.36363636364,
Men Category 4 Elite,5,274805,Lane,Hable,Brazen Dropouts,08:58.20,577919,400,361.81818181818,
Men Category 4 Elite,6,255635,Joseph,Ladin,,09:20.39,658539,400,367.27272727273,
Men Category 4 Elite,7,331960,Taylor,Noble,,09:23.82,757086,400,372.72727272727,
Men Category 4 Elite,8,241451,Charlie,Sanderson,,09:31.20,626677,400,378.18181818182,
Men Category 4 Elite,9,239426,Conner,Enciso,LAPT,09:58.82,636946,400,383.63636363636,
Men Category 4 Elite,10,207188,Andy,Domoto,,10:02.52,619201,400,389.09090909091,
Men Category 4 Elite,11,300153,Jacob,Coffman,,10:04.47,751148,400,394.54545454545,
Men Category 4 Elite,12,152952,Tyler,Bartley,,10:06.28,534110,400,400,
Men Category 4 Elite,13,99225,Matt,Bettwy,,10:14.38,439821,400,405.45454545455,
Men Category 4 Elite,14,60039,Noah,Stamsta,,10:17.01,277929,400,410.90909090909,
Men Category 4 Elite,15,229483,Carl,Boquist,The Pony Shop,10:21.95,564812,400,416.36363636364,
Men Category 4 Elite,16,241466,Abimael,Burgos,Okay CC,10:26.69,638438,400,421.81818181818,
Men Category 4 Elite,17,300601,Luiz,Gabeira,Indigo Cycling Chicago,10:39.44,751890,400,427.27272727273,
Men Category 4 Elite,18,244434,Zachary,Miller,,10:40.13,299231,400,432.72727272727,
Men Category 4 Elite,19,213508,Brandon,Czekay,,10:47.90,609308,400,438.18181818182,
Men Category 4 Elite,20,240257,Joseph,Wilson,Okay CC,10:53.33,638034,400,443.63636363636,
Men Category 4 Elite,21,246783,Andrew,Patterson,,11:30.82,644303,400,449.09090909091,
Men Category 4 Elite,22,127751,Benjamin,Steves,Okay CC,11:35.31,496984,400,454.54545454545,
Men Category 4 Elite,23,165722,Diego,Hernandez,,11:48.27,547592,400,460,
Men Category 4/5 Masters 35+,1,143661,Matthew,Becker,Gryphon Velo Racing,08:25.38,497408,450,382.5,
Men Category 4/5 Masters 35+,2,331970,Robbie,Young,,09:54.40,ONE DAY,450,388.125,
Men Category 4/5 Masters 35+,3,230006,Erik,Brawner,OYRB Racing,09:58.65,619381,450,393.75,
Men Category 4/5 Masters 35+,4,331971,John,Hestekin,,10:06.45,ONE DAY,450,399.375,
Men Category 4/5 Masters 35+,5,228294,Josh,Zielinski,,10:33.00,406705,450,405,
Men Category 4/5 Masters 35+,6,254899,Nick,Spittlemeister,Kenosha Velosport Cycling,10:41.37,644767,450,410.625,
Men Category 4/5 Masters 35+,7,242374,Evan,Janousky,Hollander Benelux Racing,10:43.51,638365,450,416.25,
Men Category 4/5 Masters 35+,8,151200,David,Nest,Big Ring Flyers,10:51.90,531277,450,421.875,
Men Category 4/5 Masters 35+,9,331972,Richard,Canevez,,11:00.26,752192,450,427.5,
Men Category 4/5 Masters 35+,10,254897,Michael,Becker,Kenosha Velosport Cycling,11:16.84,648821,450,433.125,
Men Category 4/5 Masters 35+,11,241455,Chris,French,,11:22.31,174687,450,438.75,
Men Category 4/5 Masters 35+,12,124332,Barry,Voelker,,11:35.62,484557,450,444.375,
Men Category 4/5 Masters 35+,13,110116,David,Mann,,11:43.45,647389,450,450,
Men Category 4/5 Masters 35+,14,246281,David,Vos,,11:54.45,647594,450,455.625,
Men Category 4/5 Masters 35+,15,36700,Nathan,Phelps,Gryphon Velo Racing,11:54.89,272098,450,461.25,
Men Category 4/5 Masters 35+,16,246274,Jerry,Schroeder,,11:57.50,647618,450,466.875,
Men Category 4/5 Masters 35+,17,117595,Jason,Bentley,Brazen Dropouts,12:08.72,379114,450,472.5,
Men Category 4/5 Masters 35+,18,246285,Ron,Gillette,,12:22.62,662250,450,478.125,
Men Category 4/5 Masters 35+,19,213076,Brian,Ritter,OYRB Racing,12:24.00,587441,450,483.75,
Men Category 4/5 Masters 35+,20,257241,Steven,Owen,,12:33.52,644715,450,489.375,
Men Category 4/5 Masters 35+,21,331973,Brian,Hilson,,12:36.39,ONE DAY,450,495,
Men Category 4/5 Masters 35+,22,273909,Tom,Filkins,,12:47.39,663185,450,500.625,
Men Category 4/5 Masters 35+,23,79788,Tristin,Suhonen,,14:13.31,394260,450,506.25,
Men Category 4/5 Masters 35+,24,80355,Kenneth,Munson,Gryphon Velo Racing,16:34.15,318860,450,511.875,
Men Category 5 Elite,1,331961,Austin,Mack,,09:04.09,ONE DAY,400,340,
Men Category 5 Elite,2,1897,James,Hall,,09:12.69,ONE DAY,400,347.5,
Men Category 5 Elite,3,331962,Jackson,Pratt,,09:26.44,761228,400,355,
Men Category 5 Elite,4,126574,Travis,Hoffman,,09:51.87,ONE DAY,400,362.5,
Men Category 5 Elite,5,299757,Kyle,Hooley,,10:06.20,ONE DAY,400,370,
Men Category 5 Elite,6,245358,Luis,Zugasti,Brazen Dropouts,10:06.23,654695,400,377.5,
Men Category 5 Elite,7,331963,Josh,Stirling,,10:49.52,755163,400,385,
Men Category 5 Elite,8,331964,Jake,Schierts,,10:58.16,665833,400,392.5,
Men Category 5 Elite,9,331965,Keefer,Klenske,,11:12.45,661520,400,400,
Men Category 5 Elite,10,70408,Lukas,Reischl,Brazen Dropouts,12:16.09,259459,400,407.5,
Men Category 5 Elite,11,255643,Peter,Bell,,12:18.88,638293,400,415,
Men Category 5 Elite,12,331966,Brian,Reed,,12:53.62,753432,400,422.5,
Men Category 5 Elite,13,222900,Colter,Porter,,14:30.02,587345,400,430,
Men Category 5 Elite,14,331967,Douglas,Farmer,,14:48.45,ONE DAY,400,437.5,
Men Category 5 Elite,15,331968,Morgan,Farmer,,17:54.77,ONE DAY,400,445,
Men Category 5 Elite,16,254611,Uriah,Pittman,Gelbbrucke - Spirit of Sport,19:43.70,642001,400,452.5,
Men Category 5 Elite,DNF,132392,Nicholas,Anderson,,,ONE DAY,400,467.5,
Men Pro/1/2 Elite,1,99222,Henry,Lutz,Project Echelon Racing,07:49.03,434894,300,255,
Men Pro/1/2 Elite,2,163636,Benjamin,Juracich,Liquid Velo,07:54.08,554431,300,259.09090909091,
Men Pro/1/2 Elite,3,100875,Connor,Polenske,,08:01.90,437398,300,263.18181818182,
Men Pro/1/2 Elite,4,214979,Dylan,Schroeder,,08:04.88,590609,300,267.27272727273,
Men Pro/1/2 Elite,5,115760,Nolan,Church,,08:08.94,457995,300,271.36363636364,
Men Pro/1/2 Elite,6,52762,Tim,Savre,,08:20.37,371826,300,275.45454545455,
Men Pro/1/2 Elite,7,134895,Travis,Dittmer,COSDI Racing,08:20.97,492821,300,279.54545454545,
Men Pro/1/2 Elite,8,97669,Chris,Wiatr,606 Racing,08:23.20,293873,300,283.63636363636,
Men Pro/1/2 Elite,9,36737,Eric,Hill,Project Echelon Racing,08:23.33,334878,300,287.72727272727,
Men Pro/1/2 Elite,10,150194,Caden,Budd,,08:26.08,531257,300,291.81818181818,
Men Pro/1/2 Elite,11,230869,Kyle,Dankert,,08:26.64,604454,300,295.90909090909,
Men Pro/1/2 Elite,12,83825,Noah,Collins,,08:27.21,397566,300,300,
Men Pro/1/2 Elite,13,64125,Mitchell,Freund,,08:38.13,382131,300,304.09090909091,
Men Pro/1/2 Elite,14,104608,Daniel,Shamburger,COSDI Racing,08:39.09,425100,300,308.18181818182,
Men Pro/1/2 Elite,15,48772,Brenden,Hardy,Above and Beyond Cancer Cycling Team p/b Bike Worl,08:45.38,307328,300,312.27272727273,
Men Pro/1/2 Elite,16,180979,Nate,Coleman,606 Racing,08:55.38,579733,300,316.36363636364,
Men Pro/1/2 Elite,17,66125,Kurt,Druffel,WI Cycling Ventures Racing,09:01.02,443840,300,320.45454545455,
Men Pro/1/2 Elite,18,70419,Dominic,Falter,,09:15.12,404923,300,324.54545454545,
Men Pro/1/2 Elite,19,29509,Stephen,Wagstaff,606 Racing,09:18.21,326166,300,328.63636363636,
Men Pro/1/2 Elite,20,168585,Dylan,Wiwad,xXx Racing,09:28.38,615408,300,332.72727272727,
Men Pro/1/2 Elite,21,118659,Jeffrey,Johnson,,09:46.19,398533,300,336.81818181818,
Men Pro/1/2 Elite,22,194204,Labinot,Shabani,,10:19.31,606490,300,340.90909090909,
Women  Junior 13-14,1,324870,Penelope,Rients,NorthStar Development,13:18.77,589182,,,
Women  Junior 13-14,2,227154,Sloan,Becker,Kenosha Velosport Cycling,13:52.50,616948,,,
Women  Junior 13-14,3,299582,Madelyn,Linquist,,14:13.00,656871,,,
Women  Junior 13-14,4,258647,Leni,Shelton,The Pony Shop,16:12.40,646747,,,
Women  Junior 15-16,1,163565,Olivia,Davidson,Kenosha Velosport Cycling,20:58.77,556886,,,
Women  Junior 9-12,1,254887,Violet,Spittlemeister,Kenosha Velosport Cycling,13:16.58,644769,,,
Women  Junior 9-12,2,227155,Brooklyn,Becker,Kenosha Velosport Cycling,13:59.63,617972,,,
Women  Junior 9-12,3,256943,Lena,Zielinski,,14:52.69,751466,,,
Women  Junior 9-12,4,331969,Iris,Pittman,,29:03.59,665115,,,
Women Category 1/2/3/4 Masters 35+,1,36794,Julie,Phelps,Gryphon Velo Racing,10:39.97,278869,550,495,
Women Category 1/2/3/4 Masters 35+,2,37541,Julie,Foertsch,MadCity Velo Club,11:18.08,52694,550,508.75,
Women Category 1/2/3/4 Masters 35+,3,74349,Rosalind,Patterson,606 Racing,11:38.70,392929,550,522.5,
Women Category 1/2/3/4 Masters 35+,4,244114,Christy,Delair,Half Acre Cycling,11:54.58,643024,550,536.25,
Women Category 1/2/3/4 Masters 35+,5,133594,Anna,Affias,,13:17.71,503371,550,550,
Women Category 1/2/3/4 Masters 35+,6,21809,Megan,Kelly,Half Acre Cycling,13:36.90,296364,550,563.75,
Women Category 1/2/3/4 Masters 35+,7,257476,Mary,Albachten,,14:26.14,660592,550,577.5,
Women Category 1/2/3/4 Masters 35+,8,165549,Lisa,Britton,Hollywood Cycles,15:10.33,557110,550,591.25,
Women Category 4/5 Elite,1,271930,Kirsten,Heikkinen,,10:27.59,656845,650,552.5,
Women Category 4/5 Elite,2,193634,Elle,Artison,,11:11.89,601449,650,568.75,
Women Category 4/5 Elite,3,115644,Sandy,Marshall,,11:28.26,ONE DAY,650,585,
Women Category 4/5 Elite,4,331974,Sarah,Forzley,,11:39.20,ONE DAY,650,601.25,
Women Category 4/5 Elite,5,230131,Eloise,Powell,NorthStar Development,12:28.07,613342,650,617.5,
Women Category 4/5 Elite,6,331975,Jacci,Dewolfe,,12:54.96,ONE DAY,650,633.75,
Women Category 4/5 Elite,7,183806,Layla,Jones,,13:01.45,583554,650,650,
Women Category 4/5 Elite,8,299585,Livia,Thevenard,Loop Cycling,13:05.19,625484,650,666.25,
Women Category 4/5 Elite,9,246287,Tracey,Goforth,,13:58.95,653497,650,682.5,
Women Category 4/5 Elite,10,271909,Carol,Van handel,Femme Forty Racing,14:02.09,753495,650,698.75,
Women Category 4/5 Elite,11,255649,Sarah,Engen,,14:44.76,516354,650,715,
Women Category 4/5 Elite,12,207210,Stella,Bickham-okoniewski,Adapt Cycling,15:05.15,595503,650,731.25,
Women Category 4/5 Elite,13,213475,Madilynn,Garcia,,15:28.26,601502,650,747.5,
Women P/1/2/3 Elite,1,324989,Gabriela,Schumann,,09:15.96,746896,440,374,
Women P/1/2/3 Elite,2,244443,Danielle,Ravnikar,,10:02.52,642381,440,387.2,
Women P/1/2/3 Elite,3,134916,Stefanie,Postma,,10:14.62,503696,440,400.4,
Women P/1/2/3 Elite,4,147757,Jennifer,Hale,,10:42.14,345626,440,413.6,
Women P/1/2/3 Elite,5,207217,Simone,Hussussian,606 Racing,10:48.88,608906,440,426.8,
Women P/1/2/3 Elite,6,133591,Lauren,Wiscomb,Bonkers Cycling,10:50.77,484687,440,440,
Women P/1/2/3 Elite,7,122551,Lauren,Weigel,TWENTY24 Aevolo,10:53.51,481464,440,453.2,
Women P/1/2/3 Elite,8,122552,Ragan,Weigel,Virginia's Blue Ridge TWENTY24 Junior DEVO,11:05.34,481468,440,466.4,
Women P/1/2/3 Elite,9,132471,Macy,Lester,KSCS Racing,11:47.51,429908,440,479.6,
Women P/1/2/3 Elite,10,176173,Bethany,Aebli,,11:48.64,553866,440,492.8,
Women P/1/2/3 Elite,11,244446,Milla,Dufresne,,12:23.81,630692,440,506,
