Race Name,Race Date,Category Name,Place,Total Racers,Points
WI State Time Trial Championships,2018-07-21,Women Elite Category 4/5,3,4,,
HCC Muskego Park Criterium,2019-05-11,Women Elite Category 4/5,3,11,546,
Palmyra Road Race,2019-05-18,Women  Category 4/5,3,5,,
Menasha Crit,2019-06-15,Women Elite Category 4/5,2,6,,
Menasha Crit,2019-06-15,Women 24,2,2,,
ToAD - Janesville Town Square Gran Prix,2019-06-25,Women Cat 3/4/5,24,33,583.7893125,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Women Cat 3/4/5,45,64,595.11175,
Fitchburg Festival of Speed,2019-07-13,Women Elite Category 4/5,3,8,543.4245,
Wisconsin State Road Race at New Glarus,2019-07-14,Women Elite Category 4/5,7,13,597.69252149913,
The Criteriums @ Salt Lake,2021-07-17,Women Cat3/4/5,DNF,14,660,
The Criteriums @ Salt Lake Day 2,2021-07-18,Women Cat3/4/5,10,13,591.25,
Verona Criterium p/b Brazen Dropouts,2021-08-14,Women Elite Cat 4/Novice,5,8,620,
Lincoln Park Criterium,2022-05-1,Men FIXED GEAR,7,12,400,
Lincoln Park Criterium,2022-05-1,Men WOMENS CAT 3/4,10,15,582.6007774515,
Lincoln Park Criterium,2022-05-1,Men WOMENS CAT 4/NOVICE,3,12,544.22045325037,
La Crosse Omnium TT,2022-05-6,Women Elite Category 4/5,3,18,530,
La Crosse Omnium Road Race,2022-05-7,Women Elite Category 4/5,4,28,540,
La Crosse Omnium Crit,2022-05-8,Women Elite Category 4/5,5,26,538.67049431395,
Janesville Town Square Grand Prix,2022-06-16,Women Cat 3/4 Elite,8,24,475.1481875604,
East Troy Cycling Classic,2022-06-17,Women W 3-4 Elite,20,28,556.74633899825,
Giro d' Grafton,2022-06-18,Women W 3-4 Elite,15,34,503.81945194207,
Tour of America's Dairyland -  Manitowoc,2022-06-19,Women Cat 3_4,17,29,546.82853866998,
Tour of America's Dairyland -  Bay View,2022-06-20,Women Cat 3_4,19,28,543.37736733344,
Tour of America's Dairyland -  West Allis,2022-06-21,Women Cat 4_Novice,2,27,488.64423564238,
Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Women Cat 4_Novice,8,33,543.69872937518,
Tour of America's Dairyland -  Brady St.,2022-06-23,Cat 4_Novice Women,14,28,585.45388266422,
Tour of America's Dairyland -  Shorewood,2022-06-24,Women Cat 4_Novice,13,34,570.97251059595,
Tour of America's Dairyland -  Downer Ave.,2022-06-25,Women Cat 4_Novice,18,37,578.02447871648,
Tour of America's Dairyland -  Wauwatosa,2022-06-26,Women Cat 4,5,19,522.22947299362,
Fitchburg Festival of Speed p/b Race Day Events,2022-07-9,Women Category 4/Novice Elite,1,4,,
Fitchburg Festival of Speed p/b Race Day Events,2022-07-9,Men  Fixed Gear,4,4,,
Verona Criterium p/b Brazen Dropouts,2022-07-10,Women Cat 4/Novice Elite,3,23,495.1107479606,
Verona Criterium p/b Brazen Dropouts,2022-07-10,Women  Elite,4,6,464.94678685282,
Wisconsin State Road Race at New Glarus p/b Brazen Dropouts,2022-08-7,Women Category 4/Novice Elite,4,11,601.53666666667,
Endurafest at Road America,2022-08-12,Women  Elite,3,5,,
Endurafest Eliminator,2022-08-12,Women  Elite,1,4,,
Endurafest at Road America Hairpin 100 Criterium,2022-08-13,Women Womxn Elite,2,4,,
Cal Aggie Criterium,2023-01-28,Women Cat 3 & 40+  Open,8,21,464.43769650953,
Cal Aggie Criterium,2023-01-28,Women Cat Pro/1/2/3,14,19,487.49381229741,
Victorville Stage Race - TT,2023-03-24,Women Cat 3/4,8,16,539.6875,
Victorville Stage Race - RR,2023-03-25,Women Cat 3/4,11,16,555.95922506081,
Victorville Stage Race,2023-03-26,Women Cat 3/4,10,17,560.3125,
Victorville Stage Race - Crit,2023-03-26,Women Cat 3/4,11,15,538.79554716037,
East Canyon Road Race,2023-04-15,Women  1/2/3,3,3,,
Tour of America's Dairyland,2023-06-15,Women Cat 3_4  Para-Cycling C15,16,44,493.6498445465,
Tour of America's Dairyland,2023-06-16,Women Cat 3_4  Para-Cycling C15,19,41,548.66650040358,
Tour of America's Dairyland,2023-06-17,Women Cat 3_4  Para-Cycling C15,16,42,501.86953396305,
Tour of America's Dairyland,2023-06-18,Women Cat 3_4  Para-Cycling C15,18,44,515.22044362655,
Tour of America's Dairyland,2023-06-19,Women Cat 3_4  Para-Cycling C15,14,44,479.97163151338,
Tour of America's Dairyland,2023-06-20,Women  CAT 2_3_ JR GIRLS 15-16_1718,15,44,493.95909194739,
Tour of America's Dairyland,2023-06-21,Women CAT 2_3,DNF,44,617.80467025369,
Tour of America's Dairyland,2023-06-22,Women CAT 2_3,16,44,494.20537171737,
Tour of America's Dairyland,2023-06-23,Women CAT 2_3,22,45,533.83600673568,
Tour of America's Dairyland,2023-06-24,Women CAT 2_3,4,46,427.87464533928,
Tour of America's Dairyland,2023-06-25,Women CAT 2_3,7,29,427.95965564129,
Bailey Glasser Twilight Criterium,2023-07-8,Women Cat2/3/4,6,20,459.57403436849,
Salt Lake Criterium,2023-07-15,Women Cat2/3/4,20,24,596.17746283178,
Salt Lake Criterium,2023-07-16,Women Cat2/3/4,11,21,509.04468417089,
Sandy Crit,2023-08-26,Women  CAT 1/2/3/4,4,6,530.38792001905,
The Bommarito Audi Gateway Cup,2023-09-1,Women  3/4/5,3,47,419.48531105818,
The Bommarito Audi Gateway Cup,2023-09-2,Women  3/4/5,4,52,430.78026159136,
The Bommarito Audi Gateway Cup,2023-09-3,Women  3/4/5,11,51,451.8699227818,
The Bommarito Audi Gateway Cup,2023-09-4,Women  3/4/5,5,42,431.35969213255,
Valley of the Sun Stage Race,2024-02-16,Women Cat 3,10,27,476.92307692308,
Valley of the Sun Stage Race,2024-02-17,Women Cat 3,19,25,532.65935407273,
Valley of the Sun Stage Race,2024-02-18,Women Cat 3,18,23,545.56452334101,
Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Women SW 3-Col Wom B,DNF,15,,
CU Criterium,2024-04-7,Women Col Wom B / SW 3-4,6,10,520.47347225614,
CU Criterium,2024-04-7,Women Col Wom A / SW P-123,15,16,540.70134631926,
