Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  40+/50+ 1/2/3,1,49031,Andrew,Messer,TEXAS ROADHOUSE CYCLING P/B VQ LABS,,212310,288.92798048484,265.76202987305,
Men  40+/50+ 1/2/3,2,192114,Josh,Drake,V3 Endurance,,594006,377.2754426924,270.38903001485,
Men  40+/50+ 1/2/3,3,93042,Marc,Jurewicz,ZWS / Brilliant Advice,,417697,327.80685321749,275.01603015665,
Men  40+/50+ 1/2/3,4,31271,Marco,Aledia,Texas Roadhouse Cycling p/b VQ Labs,,58428,281.85756141088,279.64303029845,
Men  40+/50+ 1/2/3,5,84894,Justin,Kirk,Texas Roadhouse Cycling p/b VQ Labs,,410406,321.24880114374,284.27003044025,
Men  40+/50+ 1/2/3,6,148903,Mark,Hill,,,73314,304.04911877304,288.89703058205,
Men  40+/50+ 1/2/3,7,93041,Thomas,Minner,ZWS / Brilliant Advice,,424144,254.15622251344,293.52403072385,
Men  40+/50+ 1/2/3,8,29048,Dan,Korienek,Leadout Racing/ WMBF,,288930,275.55710931299,298.15103086565,
Men  40+/50+ 1/2/3,9,56893,Corurt,Maple,Team Heroes,,51261,333.75609528782,302.77803100745,
Men  40+/50+ 1/2/3,10,54362,Greg,Mueller,Team Heroes,,57121,321.10549055292,307.40503114925,
Men  40+/50+ 1/2/3,11,121681,Eric,Anderson,TREK / BGI,,42611,335.65137724839,312.03203129105,
Men  40+/50+ 1/2/3,13,31224,Daniel,Lach,ZWS / Brilliant Advice,,119674,368.04177930999,316.65903143285,
Men  40+/50+ 1/2/3,14,180272,Mike,Piposar,ZWS / Brilliant Advice,,568774,311.90581915379,321.28603157465,
Men  40+/50+ 1/2/3,15,66807,Robert,Messmer,ZWS / Brilliant Advice,,384851,294.28545493867,325.91303171645,
Men  40+/50+ 1/2/3,16,151872,Derek,Van hoose,ZWS / Brilliant Advice,,533261,273.73616009371,330.54003185825,
Men  40+/50+ 1/2/3,17,32497,David,Lewis,Fort Wayne Outfitters,,200944,382.03908094269,339.79403214185,
Men  40+/50+ 1/2/3,17,163349,Gary,Zehr,ETP Cycling,,216801,300.60979134122,335.16703200005,
Men  40+/50+ 1/2/3,18,74396,James,Halpin,,,14764,369.22679601849,344.42103228365,
Men  40+/50+ 1/2/3,19,181640,Thomas,Davis,V3 Endurance,,170173,351.66651978168,349.04803242545,
Men  40+/50+ 1/2/3,20,50685,Wristen,Paschich,,,,323.42727272727,353.67503256725,
Men  40+/50+ 1/2/3,21,35005,Damianos,Maggos,,,74415,435.3869047619,358.30203270905,
Men  40+/50+ 1/2/3,22,80434,Kurt,Schaldenbrand,KSCS Racing,,31480,461.2527579118,362.92903285085,
Men  40+/50+ 1/2/3,23,5785,Chad,Burdzilauskas,Texas Roadhouse Cycling p/b VQ Labs,,122674,180.61502867681,367.55603299265,
Men  40+/50+ 1/2/3,24,82036,Daniel,Mcgraw,Leadout Racing/ WMBF,,356708,363.72367440687,372.18303313445,
Men  40+/50+ 1/2/3,25,241827,Darren,Reno,Phoenix Fitness and Training,,63745,333.27321049902,376.81003327625,
Men  40+/50+ 1/2/3,26,229275,Jim,Whaley,N+1 Bikes,,618729,360.14995788255,381.43703341805,
Men  40+/50+ 1/2/3,27,32487,Thomas,Cox,,,8003,350,386.06403355985,
Men  40+/50+ 1/2/3,28,86372,Mark,Danniballe,V3 endurance,,268295,443.44665737127,390.69103370165,
Men  40+/50+ 1/2/3,DNF,39097,Don,Birch,Team Heroes,,200905,312.77243273487,399.94503398525,
Men  40+/50+ 1/2/3,DNF,93027,John,Bott,V3 Endurance,,59282,384.74407392426,399.94503398525,
Men  40+/50+ 1/2/3,DNF,30889,Matt,Bole,Texas Roadhouse Cycling p/b VQ Labs,,669,316.60112896594,399.94503398525,
Men  40+/50+ 1/2/3,DNF,77333,Rhys,Edwards,Team Sustainable Cycling,,138584,321.67265339752,399.94503398525,
Men  40+/50+ 1/2/3,DNF,35193,Kevin,Vanes,Solo Mission,,170239,350,399.94503398525,
Men  40+/50+ 1/2/3,DNF,48065,Robert,Brnilovich,ETP Cycling,,281967,384.89111025356,399.94503398525,
Men  40+/50+ 1/2/3,DNF,92638,Tom,Burridge,,,423294,442.83442896838,399.94503398525,
Men  Cat 1/2/3,1,103128,Kein,Denzler,Texas Roadhouse Cycling p/b VQ Labs,,440881,231.81170593862,210.22063394064,
Men  Cat 1/2/3,2,95902,Will,Coleman,Texas Roadhouse Cycling p/b VQ Labs,,429605,243.09284548933,213.98959684864,
Men  Cat 1/2/3,3,27112,Hogan,Sills,Texas Roadhouse Cycling p/b VQ Labs,,257611,250.75764669565,217.75855975664,
Men  Cat 1/2/3,4,140822,Hayden,Strong,Mito-q - NZ Cycle Project,,539161,248.10468642906,221.52752266463,
Men  Cat 1/2/3,5,100258,Ross,Tuneberg,606 Racing,,438454,261.20800539575,225.29648557263,
Men  Cat 1/2/3,6,192115,Kyle,Kalish,Apex Cycling Team,,591856,265.11046550018,229.06544848062,
Men  Cat 1/2/3,7,116257,Eli,House,Texas Roadhouse Cycling p/b VQ Labs,,454200,232.02185941039,232.83441138862,
Men  Cat 1/2/3,8,104608,Daniel,Shamburger,COSDI / Velo.Law,,425100,234.32996050261,236.60337429662,
Men  Cat 1/2/3,9,170111,Tim,Matchulat,ETP Cycling,,562142,310.45701879362,240.37233720461,
Men  Cat 1/2/3,10,163044,Brandon,Goodwin,Apex Cycling Team,,554255,281.0942171455,244.14130011261,
Men  Cat 1/2/3,12,75131,Ryan,Mcloughlin,Team Sustainable Cycling,,398250,269.67737031827,247.9102630206,
Men  Cat 1/2/3,13,37199,Jake,Buescher,606 Racing,,333296,243.61654631852,251.6792259286,
Men  Cat 1/2/3,14,100937,Nathaniel,Ganger,V3 Endurance,,405141,284.43672816004,255.44818883659,
Men  Cat 1/2/3,15,97669,Chris,Wiatr,INTENT Race Team,,293873,287.84161040516,259.21715174459,
Men  Cat 1/2/3,16,104750,Chandler,Horton,Team Speed p/b MACRO1 Nutrition,,439845,259.91109198817,262.98611465259,
Men  Cat 1/2/3,17,32493,Matthew,Light,Apex / Warsaw cut glass / KCV,,277747,284.65622817739,266.75507756058,
Men  Cat 1/2/3,18,66465,Luke,Manning,ETP Cycling,,403771,269.1784561233,270.52404046858,
Men  Cat 1/2/3,19,138701,Eddie,Stillman,Road Crew Coffee Racing,,434541,295.71716110599,274.29300337657,
Men  Cat 1/2/3,21,31258,Brent,Goetz,Sustainable Cycling,,336412,262.24227966094,278.06196628457,
Men  Cat 1/2/3,22,30959,Kyle,Perry,Texas Roadhouse Cycling p/b VQ Labs,,240005,239.70065539708,281.83092919257,
Men  Cat 1/2/3,23,161420,James,Kraus,Texas Roadhouse Cycling p/b VQ Labs,,535789,254.42532476081,285.59989210056,
Men  Cat 1/2/3,24,175136,Chandler,Ballard pepper,Sustainable Cycling,,563547,302.79733315216,289.36885500856,
Men  Cat 1/2/3,25,185915,Jacob,Kucik,,,580989,293.99523661704,293.13781791655,
Men  Cat 1/2/3,26,152515,Jeffrey,Beaumont,ETP Cycling,,533244,288.62077824188,296.90678082455,
Men  Cat 1/2/3,27,66807,Robert,Messmer,ZWS / Brilliant Advice,,384851,294.28545493867,300.67574373255,
Men  Cat 1/2/3,28,93041,Thomas,Minner,ZWS / Brilliant Advice,,424144,254.15622251344,304.44470664054,
Men  Cat 1/2/3,29,230869,Kyle,Dankert,COSDI Racing p/b Velo Law,,604454,291.54300257175,308.21366954854,
Men  Cat 1/2/3,30,170019,Chris,Anderson,Team Sustainable Cycling,,552975,278.90863643488,311.98263245653,
Men  Cat 1/2/3,31,29200,Derek,Elliott,,,311431,387.0246575494,315.75159536453,
Men  Cat 1/2/3,32,166365,Diego,Flores,Apex Cycling Team,,557164,329.34589650884,319.52055827253,
Men  Cat 1/2/3,33,50307,Michael,Baldus,606 Racing,,377993,283.40074086176,323.28952118052,
Men  Cat 1/2/3,34,164177,Jason,Maier,Apex Cycling Team,,549883,292.33549389589,327.05848408852,
Men  Cat 1/2/3,35,104458,Justin,Kahle,CycleWerks,,467911,248.91696338997,330.82744699651,
Men  Cat 1/2/3,36,30889,Matt,Bole,Texas Roadhouse,,669,316.60112896594,334.59640990451,
Men  Cat 1/2/3,DNF,37423,Joe,Sullivan,xXx Racing - Athletico,,300185,321.69975482337,342.1343357205,
Men  Cat 1/2/3,DNF,180979,Nate,Coleman,606 Racing,,579733,284.34067653173,342.1343357205,
Men  Cat 1/2/3,DNF,246085,Debruine,Noah,Turbo,,641831,355.33966124291,342.1343357205,
Men  Cat 1/2/3,DNF,207055,Sean,Azcui,Team Sustainable Cycling,,612634,321.71699212685,342.1343357205,
Men  Cat 1/2/3,DNF,95032,Levi,Gaswint,CycleWerks,,410898,374.99986210606,342.1343357205,
Men  Cat 1/2/3,DNF,30223,Sean,Metz,xXx Racing - Athletico,,146767,310.94884567926,342.1343357205,
Men  Cat 1/2/3,DNF,90976,Brian,Sullivan,Apex Cycling Team,,238604,368.71150363993,342.1343357205,
Men  Cat 1/2/3,DNF,175140,Chasen,Madsen,Apex Cycling Team,,575053,306.20176586978,342.1343357205,
Men  Cat 1/2/3,DNF,194203,Craig,Woodmansee,xXx Racing - Athletico,,618135,320.08429979367,342.1343357205,
Men  Cat 1/2/3,DNF,236783,David,Alexander,Purdue Cycling Club,,632796,419.74796500649,342.1343357205,
Men  Cat 1/2/3,DNF,27067,Shane,Feehery,South Chicago Wheelmen/Intent,,174544,333.71423313158,342.1343357205,
Men  Cat 1/2/3,DNF,229526,Auston,Harris,Team Sustainable Cycling,,606081,388.38988806202,342.1343357205,
Men  Cat 1/2/3,DNF,169262,Fergus,Arthur,Texas Roadhouse Cycling p/b VQ Labs,,572539,215.19822481365,342.1343357205,
Men  Cat 1/2/3,DNF,184205,Parker,Holben,CycleWerks,,579307,383.26146222463,342.1343357205,
Men  Cat 1/2/3,DNF,160424,Robert,Oehler,Team Sustainable Cycling,,552209,285.25279394097,342.1343357205,
Men  Cat 1/2/3,DNF,146520,Talius,Chickering,606 Racing,,525433,320.55591425684,342.1343357205,
Men  Cat 1/2/3,DNF,117570,Gregory,Nemeth,,,405427,345.87244431245,342.1343357205,
Men  Cat 1/2/3,DNF,228980,Mariusz,Zubek,Plus Cycling Team,,620328,340.16651530427,342.1343357205,
Men  Cat 1/2/3,DNF,18137,William,Morris,COSDI Racing/Velo.Law,,296995,268.43962075335,342.1343357205,
Men  Cat 3/4,1,193629,Braden,Reitz,nine13sports p/b SingletonCoaching,,605253,330.12467387209,284.90077250566,
Men  Cat 3/4,2,242273,Sam,Akin,,,563863,414.13374618158,288.77928750553,
Men  Cat 3/4,3,32469,Cody,Hardley,Team Sustainable Cycling,,258979,327.84236253996,292.65780250541,
Men  Cat 3/4,4,236062,Derek,Dotlich,Dash Racing p/b Westfield Cyclesports,,439890,346.06156787434,296.53631750528,
Men  Cat 3/4,5,166365,Diego,Flores,Apex Cycling Team,,557164,329.34589650884,300.41483250516,
Men  Cat 3/4,6,193627,Nicolas,Haydar,CCA,,604750,351.78831894457,304.29334750503,
Men  Cat 3/4,8,242643,Conor,Berry,,,640936,303.59300397151,308.1718625049,
Men  Cat 3/4,9,140368,Broden,Kelly,Cleveland Cycling Academy,,559123,362.60054485854,312.05037750478,
Men  Cat 3/4,10,191503,Mitchell,Clinkenbeard,Team Sustainable Cycling,,594887,318.26116234428,315.92889250465,
Men  Cat 3/4,11,165510,Rem,Yoder,Apex Cycling Team,,556378,314.73542116015,319.80740750453,
Men  Cat 3/4,12,29200,Derek,Elliott,Dash Racing p/b Westfield Cyclesports,,311431,387.0246575494,323.6859225044,
Men  Cat 3/4,13,116258,Reid,Wilson,DASH RACING,,474021,266.66401950142,327.56443750428,
Men  Cat 3/4,14,229244,Cody,Benham,3 rivers velo sport racing,,618432,375.54451022059,331.44295250415,
Men  Cat 3/4,15,246085,Debruine,Noah,Turbo,,641831,355.33966124291,335.32146750402,
Men  Cat 3/4,16,160228,Carson,Mcclelland,ZWS / Brilliant Advice,,550678,355.46256455699,339.1999825039,
Men  Cat 3/4,17,135880,Andrew,Woodruff,Brazen Dropouts,,459850,385.43279873748,343.07849750377,
Men  Cat 3/4,18,90976,Brian,Sullivan,Apex Cycling Team,,238604,368.71150363993,346.95701250365,
Men  Cat 3/4,19,49876,Zach,Hughes,N+1 Bikes,,636466,366.20577009629,350.83552750352,
Men  Cat 3/4,20,236783,David,Alexander,,,632796,419.74796500649,354.71404250339,
Men  Cat 3/4,21,223530,Jorge,Zapata,,,638599,354.89719028531,358.59255750327,
Men  Cat 3/4,22,184205,Parker,Holben,Cycle Works,,579307,383.26146222463,362.47107250314,
Men  Cat 3/4,23,178054,Kevin,Graham,,,575617,367.92453735471,366.34958750302,
Men  Cat 3/4,24,77091,Ben,Souders,Team Sustainable Cycling,,407691,342.78777216701,370.22810250289,
Men  Cat 3/4,25,239589,Martin,Burdett,Phoenix Fitness and Training,,630402,340.21698277984,374.10661750277,
Men  Cat 3/4,26,105513,Aaron,Gouw,Apex Cycling Team,,458341,358.93383126493,377.98513250264,
Men  Cat 3/4,27,229264,Cameron,Howard,Apex Cycling Team,,617417,449.90748005196,381.86364750251,
Men  Cat 3/4,28,161767,Anson,Sperry,Nine13sports p/b Singleton Coaching,,542771,414.93760659249,385.74216250239,
Men  Cat 3/4,29,228593,Nate,Clason,Team Sustainable Cycling,,604610,320.98042886831,389.62067750226,
Men  Cat 3/4,30,34967,Zach,Deitch,Team Sustainable Cycling,,311604,362.47107250314,393.49919250214,
Men  Cat 3/4,31,114349,John,Reidy,Apex Cycling Team,,445682,385.99181163683,397.37770750201,
Men  Cat 3/4,32,134780,Cooper,Bernstein,nine13sports p/b SingletonCoaching,,486641,392.82245652996,401.25622250188,
Men  Cat 3/4,33,239586,Reece,Lady,Cleveland Cycling Academy,,607913,395.70310266699,405.13473750176,
Men  Cat 3/4,34,24760,Charles,Dell,Team Sustainable Cycling,,233960,357.47284427081,409.01325250163,
Men  Cat 3/4,35,131382,Noah,Prefontaine,COSDI / Velo.Law,,497785,353.22476762887,412.89176750151,
Men  Cat 3/4,36,246023,Nathan,Roe,Queen City Wheels,,641243,466.64846413296,416.77028250138,
Men  Cat 3/4,37,170952,Jack,Bledsoe,Team MACK,,561936,400.08120523728,420.64879750126,
Men  Cat 3/4,38,258263,Ian,Sheldon,3RVS Racing,,553913,350,424.52731250113,
Men  Cat 3/4,39,207057,Ryan,Prince,KCV Cycling,,611687,409.10776760592,428.405827501,
Men  Cat 3/4,41,240225,James,Guirguis,South Chicago Wheelmen,,641357,469.80504419053,432.28434250088,
Men  Cat 3/4,42,229526,Auston,Harris,Team Sustainable Cycling,,606081,388.38988806202,436.16285750075,
Men  Cat 3/4,43,80243,Eric,Lewis,Indiana University Cycling Club,,660922,350,440.04137250063,
Men  Cat 3/4,DNF,210045,Jude,Serrani,nine13 sports p/b Singleton Coaching,,611443,430.03620862995,447.79840250037,
Men  Cat 3/4,DNF,114966,Ryan,Schmeling,,,454627,350,447.79840250037,
Men  Cat 3/4,DNF,114350,Troy,Stratford,Dash Racing p/b Westfield Cyclesports,,473721,389.53813685731,447.79840250037,
Men  Cat 3/4,DNF,95032,Levi,Gaswint,CycleWerks,,410898,374.99986210606,447.79840250037,
Men  Cat 3/4,DNF,191506,Chase,Harker,Dash Racing p/b Westfield Cyclesports,,599904,352.48852060401,447.79840250037,
Men  Cat 3/4,DNF,236783,David,Alexander,Purdue Cycling Club,,632796,419.74796500649,447.79840250037,
Men  Cat 3/4,DNF,182395,Heath,Whetstone,Apex Cycling Team,,,407.6656743829,447.79840250037,
Men  Cat 3/4,DNF,229268,James,Hone,Upland Brewing Cycling Team,,636674,417.0294569303,447.79840250037,
Men  Cat 3/4,DNF,176359,Mason,Geiger,Flo Cycling,,657260,350,447.79840250037,
Men  Cat 3/4,DNF,242273,Sam,Akin,V3 Endurance,,563863,414.13374618158,447.79840250037,
Men  Cat 3/4,DNF,165508,Brandon,Reinholt,Birdworx,,555361,334.8006600987,447.79840250037,
Men  Cat 3/4,DNF,187035,Cameron,Wyant,,,585331,359.9198243967,447.79840250037,
Men  Cat 3/4,DNF,227179,Charles,Rumley,Red Arrow CC,,617574,364.00843827124,447.79840250037,
Men  Cat 3/4,DNF,84152,Derrick,Ubbink,Leadout Racing,,408583,313.51531948776,447.79840250037,
Men  Cat 3/4,DNF,191492,Garrett,Johnson,Team Elevate Endurance,,591429,347.62288050371,447.79840250037,
Men  Cat 3/4,DNF,228980,Mariusz,Zubek,Plus Cycling Team,,620328,340.16651530427,447.79840250037,
Men  Cat 3/4,DNF,150471,Nicholas,Hampton,Team Clark Logic,,560323,419.19784403897,447.79840250037,
Men  Cat 4/Novice,1,210045,Jude,Serrani,nine13 sports p/b Singleton Coaching,,611443,430.03620862995,368.09010093758,
Men  Cat 4/Novice,2,119916,Matt,Jones,Dash Racing p/b Westfield Cycle Sports,,239173,460.03823234327,374.4939333349,
Men  Cat 4/Novice,3,229264,Cameron,Howard,Apex Cycling Team,,617417,449.90748005196,380.89776573222,
Men  Cat 4/Novice,4,247479,Thomas,Abresch,,,605390,411.75573777154,387.30159812954,
Men  Cat 4/Novice,5,150471,Nicholas,Hampton,Team Clark Logic,,560323,419.19784403897,393.70543052685,
Men  Cat 4/Novice,6,232307,Jake,Zyromski,nine13sports p/b singeltoncoaching,,622987,396.13788694261,400.10926292417,
Men  Cat 4/Novice,7,184991,Roger,Taylor,,,,400,406.51309532149,
Men  Cat 4/Novice,9,176359,Mason,Geiger,Flo Cycling,,657260,400,412.91692771881,
Men  Cat 4/Novice,10,207057,Ryan,Prince,KCV Cycling,,611687,409.10776760592,419.32076011612,
Men  Cat 4/Novice,12,239589,Martin,Burdett,,,630402,340.21698277984,425.72459251344,
Men  Cat 4/Novice,13,254568,Drake,Folse,Team Elevate Endurance,,657928,456.08491052667,432.12842491076,
Men  Cat 4/Novice,14,240225,James,Guirguis,South Chicago Wheelmen,,641357,469.80504419053,438.53225730808,
Men  Cat 4/Novice,15,149609,Niels,Zaunmueller,,,,461.39835855893,444.93608970539,
Men  Cat 4/Novice,16,32500,Troy,Turley,,,273224,400,451.33992210271,
Men  Cat 4/Novice,17,247530,Henry,Hale,,,623510,445.72327368445,457.74375450003,
Men  Cat 4/Novice,18,247532,Zane,Meyer,Singleton Coaching,,630258,507.62860433527,464.14758689735,
Men  Cat 4/Novice,19,184983,Geoff,Zentz,Rollfast,,581706,472.71723733571,470.55141929466,
Men  Cat 4/Novice,20,27016,Stephen,Feehery,South Chicago Wheelmen,,11378,431.3412409317,476.95525169198,
Men  Cat 4/Novice,21,258265,Trent,Gable,,,659290,400,483.3590840893,
Men  Cat 4/Novice,22,254615,Kory,Drake,ME,,470507,511.82994030667,489.76291648662,
Men  Cat 4/Novice,23,182403,Levi,Hall,,,564487,447.25632385234,496.16674888393,
Men  Cat 4/Novice,24,247533,Jack,Hale,,,623526,527.62854122308,502.57058128125,
Men  Cat 4/Novice,DNF,247533,Jack,Hale,,,623526,527.62854122308,515.37824607589,
Men  Cat 4/Novice,DNF,228954,Anwar,Eaton,,,616139,487.42494312431,515.37824607589,
Men  Cat 4/Novice,DNF,240255,Duncan,Lamb,xXx Racing - Athletico,,630273,483.2855851018,515.37824607589,
Men  Cat 4/Novice,DNF,232294,Justin,Gillespie,Apex Cycling Team,,627841,429.71367980894,515.37824607589,
Men  Cat 4/Novice,DNF,236952,Ezekiel,Robertson,Indiana University Cycling Club,,653919,400,515.37824607589,
Men  Cat 4/Novice,DNF,258268,Patrick,Mcgrath,,,643400,400,515.37824607589,
Men Jr Boys and   Girls 15-18,1,232307,Jake,Zyromski,nine13sports p/b singeltoncoaching,,622987,,,
Men Jr Boys and   Girls 15-18,2,247532,Zane,Meyer,John Singleton Coaching,,630258,,,
Men Jr Boys and   Girls 15-18,3,169980,Dante,Thompson,,,563537,,,
Men Jr Boys and   Girls 15-18,4,182403,Levi,Hall,,,564487,,,
Men Jr Boys and   Girls 15-18,5,247529,Anna,Zyromski,nine13sports p/b singeltoncoaching,,618072,,,
Men Jr Boys and  Girls 9-14,1,247528,Evie,Alvarado,,,602105,,,
Men Jr Boys and  Girls 9-14,2,270057,Barrett,Mcmanus,,,660951,,,
Men Jr Boys and  Girls 9-14,3,185939,Marinda,Thompson,,,587364,,,
Men Jr Boys and  Girls 9-14,4,246026,Topher,Dolinski,Midwest Devo,,586629,,,
Men Master 40+/50+ C4/C5,1,27016,Stephen,Feehery,South Chicago Wheelmen,,11378,431.3412409317,355.27741727141,
Men Master 40+/50+ C4/C5,2,239589,Martin,Burdett,Phoenix Fitness and Training,,630402,340.21698277984,378.66015028885,
Men Master 40+/50+ C4/C5,3,175851,Todd,Robenson,ZWS / Brilliant Advice,,574231,412.69983385982,402.0428833063,
Men Master 40+/50+ C4/C5,4,184989,Chuck,Sullivan,Ronin/TOAD,,,550,425.42561632374,
Men Master 40+/50+ C4/C5,5,184991,Roger,Taylor,,,,550,448.80834934118,
Men Master 40+/50+ C4/C5,6,242655,Curtis,Deroos,KCV - Winona,,,400,472.19108235862,
Men Master 40+/50+ C4/C5,7,245257,Craig,Thompson,,,563536,455.70376100483,495.57381537607,
Men Master 40+/50+ C4/C5,8,138675,Thomas,Elliott,,,345524,448.80834934118,518.95654839351,
Men Master 40+/50+ C4/C5,9,132604,Michael,Sovec,ZWS / Brilliant Advice,,502706,518.5794363538,542.33928141095,
Men Master 40+/50+ C4/C5,DNF,32540,Chad,Kuhn,,,151215,550,589.10474744584,
Men Master 40+/50+ C4/C5,DNF,185851,Chad,Bowlus,,,52835,550,589.10474744584,
Men Master 40+/50+ C4/C5,DNF,30746,Chip,Dobson,ZWS / Brilliant Advice,,142763,397.54973540425,589.10474744584,
Men Master 40+/50+ C4/C5,DNF,182396,Todd,Snyder,KCV Cycling,,,439.98612018275,589.10474744584,
Men Master 40+/50+ C4/C5,DNF,123735,Barry,Wilham,Gray Goat Dirt Team,,398958,550,589.10474744584,
Men Master 40+/50+ C4/C5,DNF,39086,Kevin,Strawbridge,V3 Endurance,,386621,434.87655448575,589.10474744584,
Men Master 40+/50+ C4/C5,DNF,242655,Curtis,Deroos,KCV - Winona,,,400,589.10474744584,
Women  Cat 1/2/3/4,1,154331,Hanna,Coppens,Apex Cycling Team,,565563,462.88946055759,397.07584548707,
Women  Cat 1/2/3/4,2,157725,Alijah,Beatty,Upland Brewing Company Cycling Team,,541527,467.66739632187,407.56379839571,
Women  Cat 1/2/3/4,3,231295,Sarah,Duclos,Upland Brewing Cycling Team,,526681,470.88730366313,418.05175130435,
Women  Cat 1/2/3/4,4,6615,Sierra,Siebenlist,Upland Brewing Cycling Team,,166038,430.83242683337,428.53970421299,
Women  Cat 1/2/3/4,5,241905,Sophie,Macdonald,Ignite Development,,,587.91128907873,439.02765712164,
Women  Cat 1/2/3/4,6,192152,Sarah,Weihe,Apex Cycling Team,,579299,437.10536010027,449.51561003028,
Women  Cat 1/2/3/4,7,175118,Natalie,Skwarcan,Team Abundance,,573725,504.92976902447,460.00356293892,
Women  Cat 1/2/3/4,8,121693,Brooke,Hannon,Upland Brewing Cycling Team,,467326,529.5376627012,470.49151584757,
Women  Cat 1/2/3/4,9,78048,Kelsey,Devereaux,Upland Brewing Cycling Team,,402908,427.84835208962,480.97946875621,
Women  Cat 1/2/3/4,10,175119,Elle,Marley,Apex Cycling Team,,,470.49151584757,491.46742166485,
Women  Cat 1/2/3/4,11,226083,Jess,Hamilton,Apex Cycling Team,,617251,459.49047272295,501.95537457349,
Women  Cat 1/2/3/4,12,66902,Gabriella,Arnold,LA Sweat,,432692,421.80965243202,512.44332748214,
Women  Cat 1/2/3/4,13,146483,Mikaela,Toloday,Upland Brewing Cycling Team,,523937,491.04820928705,522.93128039078,
Women  Cat 1/2/3/4,14,184972,Kimberly,Toloday,,,638422,571.61272481284,533.41923329942,
Women  Cat 1/2/3/4,15,207065,Alicja,Stoppel,Upland Brewing Cycling Team,,610453,527.0355561197,543.90718620807,
Women  Cat 1/2/3/4,DNF,242653,Katie,Carr,Apex Cycling Team,,640398,581.23379175601,564.88309202535,
Women  Cat 1/2/3/4,DNF,231807,Kaitlyn,Phillips,Apex Cycling Team,,655145,598.38096477619,564.88309202535,
Women  Cat 1/2/3/4,DNF,229281,Katelyn,Aguayo,Apex Cycling Team,,643557,604.8165705549,564.88309202535,
Women  Cat 1/2/3/4,DNF,135597,Brooklyn,Raddin,Virginias Blue Ridge TWENTY24,,508143,526.35902608154,564.88309202535,
Women  Cat 4/Novice,1,252219,Willow,Thompson,Apex Cycling Team,,660887,600,535.81510869327,
Women  Cat 4/Novice,2,242653,Katie,Carr,Apex Cycling Team,,640398,581.23379175601,551.86133151996,
Women  Cat 4/Novice,3,229281,Katelyn,Aguayo,Apex Cycling Team,,643557,604.8165705549,567.90755434664,
Women  Cat 4/Novice,4,231807,Kaitlyn,Phillips,Apex Cycling Team,,655145,598.38096477619,583.95377717332,
Women  Cat 4/Novice,5,247529,Anna,Zyromski,nine13sports p/b singeltoncoaching,,618072,600,600,
Women  Cat 4/Novice,6,137991,Ashley,Warren,Purdue University,,300430,533.5,616.04622282668,
Women  Cat 4/Novice,7,247528,Evie,Alvarado,,,602105,600,632.09244565336,
Women  Cat 4/Novice,8,242661,Melissa,Deming,,,661229,600,648.13866848004,
Women  Cat 4/Novice,DNF,242653,Katie,Carr,Apex Cycling Team,,640398,581.23379175601,680.23111413341,
Women  Cat 4/Novice,DNF,270124,Shayna,Kuhr,CycSol,,654979,600,680.23111413341,
Women  Cat 4/Novice,DNF,252219,Willow,Thompson,Apex Cycling Team,,660887,600,680.23111413341,
Women  Cat 4/Novice,DNF,258274,Madison,Vaughn,,,642295,600,680.23111413341,
Women  Cat 4/Novice,DNF,270125,Brittany,Marshall,,,,600,680.23111413341,
Women  Cat 4/Novice,DNF,184972,Kimberly,Toloday,Upland Brewing Cycling Team,,638422,571.61272481284,680.23111413341,
