Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4  ,1,63355,John,Frey,Lincoln Industries Cycling,,347328,381.62,307.8785,
Men Cat 3/4  ,2,60476,Benjamin,Anderson,Iowa City Cycling Club,,364716,320.54,311.68334090909,
Men Cat 3/4  ,3,37527,Mackenzie,Dupuy,ABD Cycling Team,,353512,329.15,315.48818181818,
Men Cat 3/4  ,4,75059,Anthony,Vicino,xXx Racing,,400309,476.01,319.29302272727,
Men Cat 3/4  ,5,85207,Danick,Vandale,,,434439,375.86,323.09786363636,
Men Cat 3/4  ,6,44685,Justin,Mcquerry,Team Novo Nordisk Development,,299251,348.93,326.90270454545,
Men Cat 3/4  ,7,66245,Michael,Bellovich,ABD Cycling Team,,368327,380.49,330.70754545455,
Men Cat 3/4  ,8,77379,Andrew,Giniat,Burnham Racing,,263035,355.90745186886,334.51238636364,
Men Cat 3/4  ,9,60637,Spencer,Kruse,ISCorp Cycling/NCSF,,379841,382.41,338.31722727273,
Men Cat 3/4  ,10,36840,Jeremy,Arnold,Bonkers Cycling,,401378,415.56,414.41404545455,
Men Cat 3/4  ,11,60100,Jon,Sulzberger,Melon City Bike Club Inc.,,72351,428.36756845238,345.92690909091,
Men Cat 3/4  ,12,60799,Shawn,Mears,Bike Burlington,,353228,363.50868921847,349.73175,
Men Cat 3/4  ,13,34980,Andrew,Kramer,Momentum Racing LLC - MO,,244789,374.92,353.53659090909,
Men Cat 3/4  ,14,36682,Jared,Sheppard,,,237961,359.16316800792,357.34143181818,
Men Cat 3/4  ,15,67631,David,Alexander,DMOS Racing Team,,379675,371.47,361.14627272727,
Men Cat 3/4  ,16,60036,Artur,Golebiewski,,,176533,419.43,364.95111363636,
Men Cat 3/4  ,17,79407,John,Collier,,,403103,449.5,368.75595454545,
Men Cat 3/4  ,18,60102,Mark,Wiltse,,,51427,420.42371180556,372.56079545455,
Men Cat 3/4  ,19,45075,Shanely,Mullikin,Team HFA p/b Competitive Industries,,353664,363.48,376.36563636364,
Men Cat 3/4  ,20,81889,Oliver,Evans,,,434436,345.24831285237,380.17047727273,
Men Cat 3/4  ,21,59379,Tyler,Kidder,Team HFA p/b Competitive Industries,,389987,376.79,383.97531818182,
Men Cat 3/4  ,22,81891,Jared,Fawcett,,,405678,352.13895630939,387.78015909091,
Men Cat 3/4  ,23,65587,Isaac,Mcfee,RDMB Junior Racing Team,,354090,453.85,391.585,
Men Cat 3/4  ,24,32513,Ben,Freas,ISCorp Cycling/NCSF,,338970,467.52,395.38984090909,
Men Cat 3/4  ,25,61932,Kevin,Quijas,Trek Store Davenport,,349694,503.94,399.19468181818,
Men Cat 3/4  ,26,32544,Richard,Sanson,Racing For Riley,,326264,374.08240117174,402.99952272727,
Men Cat 3/4  ,27,63014,Evan,Blankenship,Spin City Racing,,386458,392.08,406.80436363636,
Men Cat 3/4  ,28,61931,Karl,Jahns,Velosport Iowa,,366773,477.13,410.60920454545,
Men Cat 3/4  ,29,36840,Jeremy,Arnold,Bonkers Cycling,,401378,415.56,414.41404545455,
Men Cat 3/4  ,30,32570,Josiah,Longenecker,Midwest Devo,,353804,486.29,418.21888636364,
Men Cat 3/4  ,31,60037,Todd,Toom,Jimmy John's Racing Team,,255983,488.71,422.02372727273,
Men Cat 3/4  ,32,50799,Artiom,Kraitor,,,380037,370.62844817849,425.82856818182,
Men Cat 3/4  ,33,37049,Joshua,Shough,Chicago Cuttin Crew,,300665,530.39092500323,429.63340909091,
Men Cat 3/4  ,34,60085,Steve,Reynolds,Jimmy John's Racing Team,,244044,364.25,433.43825,
Men Cat 3/4  ,35,26966,Jason,Fergurson,Chicago Cuttin Crew,,278837,391.09,437.24309090909,
Men Cat 3/4  ,36,16129,Dan,Swenson,WDT-Allvoi International Cycling Team,,291549,373.5843720656,441.04793181818,
Men Cat 3/4  ,37,61429,Angie,Johnson,Subway Cycling Team,,316384,434.33,444.85277272727,
Men Cat 3/4  ,38,67967,Jorge,Odio,Subway Cycling Team,,54890,472.41889537278,448.65761363636,
Men Cat 3/4  ,39,76121,Jeffrey,Turner,Wild Card Cycling,,392785,396.67,452.46245454545,
Men Cat 3/4  ,40,83834,Alexander,Stephens,Team Prologue,,406130,457.12488761853,456.26729545455,
Men Cat 3/4  ,41,39171,Jim,Mcdonald,Oklahoma City Velo Club,,23392,424.34,460.07213636364,
Men Cat 3/4  ,42,80223,Tyler,Denmead,Wild Card Cycling,,404714,396.81536901359,463.87697727273,
Men Cat 3/4  ,43,60041,Lee,Current,Jimmy John's Racing Team,,228200,498.22,467.68181818182,
Men Cat 3/4  ,44,62226,Rick,Riley,Wild Card Cycling,,367141,386.67,471.48665909091,
Men Cat 5  ,1,79725,Ron,Zimmer,Velosport Iowa,,320662,437.20285056756,383.36452982031,
Men Cat 5  ,2,80714,Andrew,Lidral,,,400467,427.15,389.84427816362,
Men Cat 5  ,3,85939,Brian,Baumhover,,,411844,440.24843115117,396.32402650694,
Men Cat 5  ,4,65591,Scott,Egbers,,,383643,475.6,402.80377485026,
Men Cat 5  ,5,99614,David,Wildharbor,,,,500,409.28352319357,
Men Cat 5  ,6,99615,Ryan,Ritter,,,415335,500,415.76327153689,
Men Cat 5  ,7,97052,Peter,Spicka,,,294871,600.36547800439,422.24301988021,
Men Cat 5  ,8,67638,James,Pirolli,DMOS Racing Team,,382322,438.16715676632,428.72276822352,
Men Cat 5  ,9,81879,Brent,Ruther,,,380844,527.08840542417,435.20251656684,
Men Cat 5  ,10,99616,David,Vonholten,,,415408,500,441.68226491015,
Men Cat 5  ,11,97051,Michael,Lively,,,405147,554.74480618421,448.16201325347,
Men Cat 5  ,12,59987,Tyler,Reynolds,Jimmy John's Racing Team,,361385,473.64,454.64176159679,
Men Cat 5  ,13,87510,Rusty,Mears,,,405953,584.52880221861,461.1215099401,
Men Cat 5  ,14,36950,Donald,Isaacs,Team Bicycle Heaven,,243326,531.07873816245,467.60125828342,
Men Cat 5  ,15,99617,Dick,Kipp,,,,500,558.31773508985,
Men Cat 5  ,16,81877,Joshua,Nelson,,,368256,486.45579728791,480.56075497005,
Men Cat 5  ,17,74101,Larry,Riley,Westside Multi Sports,,394049,507.38274165177,487.04050331337,
Men Cat 5  ,18,93912,Samuel,Strawhacker,,,428683,522.55,493.52025165668,
Men Cat 5  ,19,81880,Patrick,Ytzen,Bicycle Heaven,,405069,560.5494429443,500,
Men Cat 5  ,20,99618,Jonathan,Fransen,,,,500,506.47974834332,
Men Cat 5  ,21,22803,Chris,Winn,Horizon Organic/Einstein Bros Cycling,,292547,205.6,512.95949668663,
Men Cat 5  ,22,60797,Michael,Mccain,Bike Burlington,,333882,500,519.43924502995,
Men Cat 5  ,23,99619,Sherman,Hartman,,,434019,500,525.91899337326,
Men Cat 5  ,24,81885,Mary,Prendergast,,,433955,557.90117841294,532.39874171658,
Men Cat 5  ,25,69883,Tobin,Jacks,New Pioneer Food Co-op,,348490,515.01,538.8784900599,
Men Cat 5  ,26,60803,Charles,Sharp,,,376336,554.45,545.35823840321,
Men Cat 5  ,27,65594,Roger,Fobair,,,404462,500,551.83798674653,
Men Cat 5  ,28,99617,Dick,Kipp,,,,500,558.31773508985,
Men Cat 5  ,29,99620,Amanda,Mathiasmeier,,,,500,564.79748343316,
Men Cat 5  ,30,99621,Emily,Stumpf,,,381663,500,571.27723177648,
Men Cat 5  ,31,99622,Chuck,Ytzen,,,434708,500,577.75698011979,
Men Cat 5  ,32,99623,Shane,Starke,,,415417,500,584.23672846311,
Men Cat 5  ,33,95994,Ryan,Peterson,DMOS Racing Team,,431432,606.13907120971,590.71647680643,
Men Cat 5  ,34,65595,Daniel,Gentry,,,,605.23056565657,597.19622514974,
Men Cat 5  ,35,99624,Katherine,Brakeville,,,405707,500,603.67597349306,
Men Cat 5  ,36,99625,Donald,Kemp,,,350586,500,610.15572183638,
Men Pro/Cat 1/2  ,1,91935,Toms,Skujins,,,432789,198.81,173.57566666667,
Men Pro/Cat 1/2  ,2,38954,Joseph,Lewis,,,386346,190.26,176.70384259259,
Men Pro/Cat 1/2  ,3,36305,Dion,Smith,,,404433,187,179.83201851852,
Men Pro/Cat 1/2  ,4,19831,Daniel,Holloway,Athlete Octane Cycling,,181725,227.52,182.96019444444,
Men Pro/Cat 1/2  ,5,1312,Alder,Martz,UCI CT: Hincapie Sportswear Development Team,,202082,223.55,186.08837037037,
Men Pro/Cat 1/2  ,6,5785,Chad,Burdzilauskas,Frisia,,122674,246.13,189.2165462963,
Men Pro/Cat 1/2  ,7,44458,Stephan,Hirsch,Bissell/ABG Cycling Club,,337040,363.59,192.34472222222,
Men Pro/Cat 1/2  ,8,30938,Joshua,Johnson,BISSELL-ABG-GIANT,,257134,240.07,195.47289814815,
Men Pro/Cat 1/2  ,9,63631,Tyler,Coplea,Gateway Harley-Davidson,,196300,238.77,198.60107407407,
Men Pro/Cat 1/2  ,10,48702,Grant,Erhard,Quantum Mesa Cycles,,247652,327.89,201.72925,
Men Pro/Cat 1/2  ,11,75254,Gerd,Dekeijzer,,,386805,253.35744377059,204.85742592593,
Men Pro/Cat 1/2  ,12,29015,Jack,Mccann,Netherland Rubber,,298338,324.44,207.98560185185,
Men Pro/Cat 1/2  ,13,37514,Matthew,Zimmer,Mitsubishi Laser/Grand Performance,,320582,250.13,211.11377777778,
Men Pro/Cat 1/2  ,14,94399,Mehdi,Benhamouda,,,434120,150,214.2419537037,
Men Pro/Cat 1/2  ,15,60077,Michael,Woell,Freewheel Bike,,227850,249.84,217.37012962963,
Men Pro/Cat 1/2  ,16,24774,John,Grant,Texas Roadhouse Cycling Team,,193579,250.09030203738,220.49830555556,
Men Pro/Cat 1/2  ,17,33005,Michael,Dalterio,,,400419,242.63,223.62648148148,
Men Pro/Cat 1/2  ,18,32777,Robert,Sroka,Netherland Rubber,,270997,354.22,226.75465740741,
Men Pro/Cat 1/2  ,19,37292,David,Neis,Team Dayton-Relevant Works Cycling,,276289,287.46,229.88283333333,
Men Pro/Cat 1/2  ,20,44459,William,Stolte,TradeWind Energy Cycling Team,,34257,277.21,233.01100925926,
Men Pro/Cat 1/2  ,21,42197,Billy,Jones,Intelligentsia Coffee,,53173,269,236.13918518519,
Men Pro/Cat 1/2  ,22,48727,Josh,Johnson,Gateway Harley-Davidson,,298124,295.9,239.26736111111,
Men Pro/Cat 1/2  ,23,39871,Charles,Mcclary,First Internet Bank Cycling Team,,352270,363.73,242.39553703704,
Men Pro/Cat 1/2  ,24,8664,Andrew,Dahlheim,,,188572,214.72,245.52371296296,
Men Pro/Cat 1/2  ,25,98988,Zvonimir,Jeliniä‡,,,434029,150,248.65188888889,
Men Pro/Cat 1/2  ,26,79629,Dennis,Ramirez,Gateway Harley-Davidson,,424384,244.41,251.78006481481,
Men Pro/Cat 1/2  ,27,8665,Cole,House,Intelligentsia Coffee,,183112,217.79,254.90824074074,
Men Pro/Cat 1/2  ,28,11524,Chad,Hartley,,,126996,254.81,258.03641666667,
Men Pro/Cat 1/2  ,29,61985,Edward,Kim,Gateway Harley-Davidson,,353032,277.96,261.16459259259,
Men Pro/Cat 1/2  ,30,1320,Nathan,Brown,,,207512,267.28,264.29276851852,
Men Pro/Cat 1/2  ,31,18405,Rob,Thompson,Netherland Rubber,,311256,250.32,267.42094444444,
Men Pro/Cat 1/2  ,32,36769,Michael,Dutczak,South Chicago Wheelmen,,200766,354.15,270.54912037037,
Men Pro/Cat 1/2  ,33,76906,Brais,Dacal,,,401642,289.93050268098,273.6772962963,
Men Pro/Cat 1/2  ,34,68088,Adam,Ventling,Heartland Velo,,316080,305.19,276.80547222222,
Men Pro/Cat 1/2  ,35,94400,Simon,Strobel,,,434122,150,279.93364814815,
Men Pro/Cat 1/2  ,36,52762,Tim,Savre,Mitsubishi Laser/Grand Performance,,371826,272.29,283.06182407407,
Men Pro/Cat 1/2  ,37,19371,Rudyard,Peterson,Gateway Harley-Davidson,,215610,321.95,286.19,
Men Pro/Cat 1/2  ,38,60482,Ezra,Wardpackard,Team Novo Nordisk Development,,320680,299.16,289.31817592593,
Men Pro/Cat 1/2  ,39,30898,Abraham,Mcnutt,Team Dayton-Relevant Works Cycling,,194766,305.85,292.44635185185,
Men Pro/Cat 1/2  ,40,50335,Matthew,Kelley,South Chicago Wheelmen,,340630,317.77,295.57452777778,
Men Pro/Cat 1/2  ,41,60070,Dan,Teaters,Team Wheel & Sprocket,,214818,282.3,298.7027037037,
Men Pro/Cat 1/2  ,42,61321,Jeremiah,Sagel,Freewheel Bike,,31058,379.76,301.83087962963,
Men Pro/Cat 1/2  ,43,39085,Ben,Schmutte,First Internet Bank Cycling Team,,335050,275.6,304.95905555556,
Men Pro/Cat 1/2  ,44,75062,Jesse,Siemen,Michelob Ultra - Big Shark Racing Team,,379175,335.29,308.08723148148,
Men Pro/Cat 1/2  ,45,37138,Howard,Smith,The Pony Shop,,84066,307.46,311.21540740741,
Men Pro/Cat 1/2  ,46,27144,Marc,Moeller,Bicycle Heaven,,193376,310.95,314.34358333333,
Men Pro/Cat 1/2  ,47,6666,Kip,Spaude,ISCorp Cycling/NCSF,,199775,294.49,317.47175925926,
Men Pro/Cat 1/2  ,48,32616,Carson,Christen,Team Cycleton,,233801,342.66,320.59993518519,
Men Pro/Cat 1/2  ,49,31271,Marco,Aledia,Athlete Octane Cycling,,58428,366.35,323.72811111111,
Men Pro/Cat 1/2  ,50,27102,Stephen,Tilford,TradeWind Energy,,35598,218.63,326.85628703704,
Men Pro/Cat 1/2  ,51,65573,Eric,Serantoni,Mitsubishi Laser/Grand Performance,,310312,338.92,329.98446296296,
Men Pro/Cat 1/2  ,52,27038,Trevor,Rolette,South Chicago Wheelmen,,226739,386.92,333.11263888889,
Men Pro/Cat 1/2  ,53,2796,Aaron,Cruikshank,WAS Labs Cycling,,258844,236.48,336.24081481481,
Men Pro/Cat 1/2  ,54,38961,Anthony,Canevari,Athlete Octane,,293641,212.82,339.36899074074,
Men Pro/Cat 1/2  ,55,17287,Jason,Boynton,Team Wheel & Sprocket,,187093,281.02,342.49716666667,
Men Pro/Cat 1/2  ,56,27127,Joe,Bippus,South Chicago Wheelmen,,261314,249.83738326054,345.62534259259,
Men Pro/Cat 1/2  ,57,23286,Andrew,Clarke,Netherland Rubber,,212538,364.89,348.75351851852,
Men Pro/Cat 1/2  ,58,33027,Matt,Brophy,Momentum Racing LLC - MO,,319542,338.18,351.88169444444,
Men Pro/Cat 1/2  ,59,32487,Thomas,Cox,Team Heroes- MOB,,8003,310.77,355.00987037037,
Men Pro/Cat 1/2  ,60,6221,Andrew,Clemence,Team Cycleton,,294220,286.19,358.1380462963,
Men Pro/Cat 1/2  ,61,37480,J,Bailey,Rasmussen Bike Shop,,113926,311.53115151515,361.26622222222,
Men Pro/Cat 1/2  ,62,229187,Robert,White jr,Athlete Octane Cycling,,197162,286.77,364.39439814815,
Men Pro/Cat 1/2  ,63,22803,Chris,Winn,Horizon Organic/Einstein Bros Cycling,,292547,205.6,367.52257407407,
Men Pro/Cat 1/2  ,64,36968,Timothy,Campbell,Team Wheel & Sprocket,,240400,316.77,370.65075,
Men Pro/Cat 1/2  ,65,21548,John,Holden,Momentum Racing LLC - MO,,316474,416.1,373.77892592593,
Men Pro/Cat 1/2  ,66,73707,Alexander,Ray,,,396475,243.62,376.90710185185,
Men Pro/Cat 1/2  ,67,29054,John,Puffer,Texas Roadhouse Cycling Team,,116272,319.24,380.03527777778,
Men Pro/Cat 1/2  ,68,30284,Joshua,Carter,Qdoba p/b Bushwhacker,,110443,295.91,383.1634537037,
Men Pro/Cat 1/2  ,69,30889,Matt,Bole,Team Dayton-Relevant Works Cycling,,669,290.15,386.29162962963,
Men Pro/Cat 1/2  ,70,60088,Joshua,Wandrey,Heartland Velo,,300782,306.38,389.41980555556,
Men Pro/Cat 1/2  ,71,50712,Derek,Cassaday,Heartland Velo,,220786,324.37,392.54798148148,
Men Pro/Cat 1/2  ,72,52764,Anthony,Olson,Mitsubishi Laser/Grand Performance,,245537,262.9,395.67615740741,
Men Pro/Cat 1/2  ,73,27133,Dylan,Knutson,Hearts Racing Club,,281816,316.6,398.80433333333,
