Race Name,Race Date,Category Name,Place,Total Racers,Points
College Championships - Road Race,2009-05-8,Div I Men,99,136,378.41604166667,
Megan Baab Memorial Road Race,2012-01-21,Men Pro/Cat 1/2/3  ,56,57,255.26277267177,
Alsatian Country IV - Time Trial,2012-02-4,Men Pro/Cat 1/2  ,72,75,229.93170307364,
Fayetteville Stage Race - Time Trial,2012-03-17,Men Cat 2  ,48,50,264,
Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Cat 2  ,52,52,268.07692307692,
Come and Take It Omnium - Crit,2012-03-31,Men Pro/Cat 1/2  ,35,38,233.18250161788,
Houston Grand Crit,2012-05-6,Men Pro/Cat 1/2  ,48,50,256.33641580301,
The Bicycles Outback Twilight Criterium,2012-08-18,Men Pro/Cat 1/2  ,21,22,247.91936918627,
Hotter 'N Hell Hundred - Crit,2012-08-24,Men Category1/2  ,DNF,77,270.36198076923,
Kenny Hill Autowerks Spring Classic,2013-03-9,Men Pro 1/2 Senior,29,41,231.39233333333,
Fayetteville Stage Race,2013-03-16,Men Cat 2/3,DNF,61,324.51050499642,
Fayetteville Stage Race - TT,2013-03-16,Men Cat 2/3,54,61,325.42122250467,
Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 2/3,55,61,317.24552828741,
Waco Omnium - Crit,2013-03-23,Men Pro/Cat 1/2 Open,30,34,276.299375,
Waco Omnium - TT,2013-03-23,Men Pro/Cat 1/2 Open,26,26,274.66657051282,
Waco Omnium - RR,2013-03-24,Men Pro/Cat 1/2 Open,34,35,288.48274509804,
the Matrix Challenge,2013-04-21,Men Cat 2/3,31,32,307.71483333333,
The Corsicana Stage Race - TT,2013-05-11,Men Pro/Cat 1/2,39,42,320.84299778643,
The Corsicana Stage Race - Crit,2013-05-11,Men Pro/Cat 1/2,36,42,281.56166666667,
The Corsicana Stage Race - RR,2013-05-12,Men Pro/Cat 1/2,38,42,277.38173809524,
The Corsicana Stage Race - GC,2013-05-12,Men Pro/Cat 1/2,38,42,289.05525306332,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Cat1/2,DNF,132,336.94266666667,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2,DNF,134,355.80048076923,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat1/2,89,131,356.57987407407,
Driveway Spring Classic Race,2014-03-8,Men Cat 3/4  ,17,44,352.9607312009,
PURE Driveway Series,2014-03-13,Men Cat 3/4  ,15,20,399.2177315426,
PURE Driveway Series,2014-03-27,Men Cat 3/4  ,18,20,425.20293363936,
PURE Driveway Series,2014-04-24,Men Cat 3/4,DNF,67,,
PURE Driveway Series,2014-04-24,Men Pro 1/2/3,DNF,92,321.90208333333,
PURE Driveway Series,2014-05-1,Men Cat 3/4,DNF,63,420.87517694124,
PURE Driveway Series,2014-05-1,Men Pro 1/2/3,DNF,95,305.31404646181,
PURE Driveway Series,2014-05-8,Men Cat 3/4,7,49,335.95044441315,
PURE Driveway Series,2014-05-8,Men Pro 1/2/3,DNF,75,303.1005,
PURE Driveway Series,2014-05-15,Men Cat 3/4,DNF,80,425.67680281365,
PURE Driveway Series,2014-05-15,Men Pro 1/2/3,DNF,104,327.51630014161,
PURE Driveway Series,2014-05-22,Men Cat 3/4,DNF,73,469.94855895062,
PURE Driveway Series,2014-05-22,Men Pro 1/2/3,DNF,85,359.58111163947,
PURE Driveway Series,2014-05-29,Men Pro 1/2/3,DNF,87,319.18075,
Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Cat 3  ,52,93,376.50071380387,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat 3  ,64,90,410.27804776357,
PURE Driveway Series,2014-06-12,Men Cat 3/4,DNF,78,457.27326666667,
PURE Driveway Series,2014-06-12,Men Pro 1/2/3,DNF,95,336.36244444444,
PURE Driveway Series,2014-06-19,Men Cat 3/4,DNF,92,430.3962,
PURE Driveway Series,2014-06-19,Men Pro 1/2/3,DNF,97,315.09107234752,
PURE Driveway Series,2014-06-26,Men Cat 3/4,18,64,416.03476666667,
PURE Driveway Series,2014-06-26,Men Pro 1/2/3,DNF,75,332.6885,
PURE Driveway Series,2014-07-3,Men Cat 3/4,DNF,87,428.26307593717,
PURE Driveway Series,2014-07-3,Men Pro 1/2/3,DNF,97,,
PURE Driveway Series,2014-07-10,Men Cat 3/4,1,77,316.75160338569,
PURE Driveway Series,2014-07-10,Men Pro 1/2/3,DNF,92,356.01475925926,
PURE Driveway Series,2014-07-17,Men Cat 3/4,1,71,320.26016666667,
PURE Driveway Series,2014-07-17,Men Pro 1/2/3,DNF,86,342.26198148148,
PURE Driveway Series,2014-07-24,Men Cat 3/4,4,81,330.44968333333,
PURE Driveway Series,2014-07-24,Men Pro 1/2/3,DNF,82,342.49490826211,
PURE Driveway Series,2014-07-31,Men Cat 3/4,DNF,68,463.90531358979,
PURE Driveway Series,2014-07-31,Men Pro 1/2/3,DNF,100,316.76219968858,
PURE Driveway Series,2014-08-7,Men Cat 3/4,DNF,76,474.87759259259,
PURE Driveway Series,2014-08-7,Men Pro 1/2/3,DNF,101,388.3277037037,
PURE Driveway Series,2014-08-14,Men Cat 3/4,4,78,348.85905141587,
PURE Driveway Series,2014-08-14,Men Pro 1/2/3,DNF,101,341.77968048121,
PURE Driveway Series,2014-08-21,Men Cat 3/4/5,DNF,76,511.46216819534,
PURE Driveway Series,2014-08-21,Men Pro 1/2/3/4,DNF,83,351.85511666667,
PURE Driveway Series,2014-08-28,Men Cat 3/4/5,DNF,77,471.32489131739,
PURE Driveway Series,2014-08-28,Men Pro 1/2/3/4,DNF,115,325.14640553925,
PURE Driveway Series,2014-09-11,Men Cat 3/4/5,DNF,72,475.34688333333,
PURE Driveway Series,2014-09-11,Men Pro 1/2/3/4,DNF,104,341.86933887258,
PURE Driveway Series,2014-09-18,Men Cat 3/4/5,DNF,76,486.59442759313,
PURE Driveway Series,2014-09-18,Men Pro 1/2/3/4,DNF,91,366.99775,
PURE Driveway Series,2014-09-25,Men Cat 3/4/5,DNF,75,491.30603444941,
PURE Driveway Series,2014-09-25,Men Pro 1/2/3/4,DNF,94,313.5496,
PURE Driveway Series,2014-10-2,Men Cat 3/4/5,DNF,76,488.13540493333,
PURE Driveway Series,2014-10-2,Men Pro 1/2/3/4,DNF,82,334.43207407407,
PURE Driveway Series,2014-10-9,Men Pro 1/2/3/4,DNF,82,367.30372220592,
PURE Driveway Series,2014-10-16,Men Pro 1/2/3/4,DNF,100,353.87460856733,
Driveway Series,2018-06-7,Men 3/4,DNF,48,543.00085,
Driveway Series,2021-08-5,Men Pro/Cat 1/2/3,DNF,65,232.85714285714,
Driveway Series,2021-08-5,Men Cat 3/4/5,55,65,452.75862068966,
Driveway Series,2021-08-12,Men Pro/Cat 1/2/3,DNF,65,232.85714285714,
Driveway Series,2021-08-12,Men Cat 3/4/5,49,59,455.2,
Driveway Series,2021-08-19,Men Pro/Cat 1/2/3,DNF,69,232.4,
Driveway Series,2021-08-19,Men Cat 3/4/5,44,57,444.4,
