Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of Tucker County,2011-05-28,Men Cat 3/4   ,7,52,290.2116,
Salisbury Road Race,2012-03-31,Men 3/4,26,38,392.48377361222,
Morgantown Road Race,2012-04-1,Men Cat 3/4  ,10,59,301.44942514603,
Tour of the Battenkill,2012-04-14,Cat 3 (Pink),19,111,284.80104717725,
Deep Blue Time Trial #1,2012-05-5,Men CAT 3  ,8,15,358.45638255641,
Leonardtown Criterium,2012-06-3,Men Cat 3  ,10,29,309.36778487511,
Air Force Cycling Classic,2012-06-9,Men Cat 1/2/3  ,42,56,319.01041308281,
Tour of Washington County Road Race,2012-06-16,CAT 3/4 MEN,25,83,384.81329840904,
Lost River Classic,2012-07-21,Men Cat 3,11,28,365.42624074074,
Appalachia Visited Road Race,2012-08-25,Men's Cat 3/4   ,9,23,346.45372727273,
