Race Name,Race Date,Category Name,Place,Total Racers,Points
Lindsey Wilson College Road Race,2013-02-23,Men  D,DNF,72,729.59906644443,
Lindsey Wilson College Road Race,2013-02-23,Men  D,DNF,72,729.59906644443,
Lindsey Wilson College Criterium,2013-02-24,Men  D,DNF,63,749.10756644443,
Great Egyptian Omnium - RR,2013-07-20,Men Cat 5,33,47,544.55712903068,
Lindsey Wilson College Collegiate RR,2014-02-22,Men  D ,42,71,627.54138173945,
Lindsey Wilson College Collegiate Crit ,2014-02-23,Men  D ,23,57,573.26828571429,
Lindenwood University Road Extravaganza,2014-03-15,Men  D ,26,43,649.89493623893,
Lindenwood University Crit,2014-03-16,Men  D ,14,23,641.63856021768,
Lexington Spring Circuit Race,2014-03-23,Men 5 Open ,17,21,544.87211056697,
Lexington Spring Circuit Race,2014-03-23,Men Cat 4/5 Open ,26,32,536.81233333333,
Eagle Creek Park Cycling Grand Prix v1.0,2014-04-12,Men Cat 4/5 Senior ,10,45,405.89129411765,
Eagle Creek Park Cycling Grand Prix v1.0,2014-04-12,Men Cat 5/Citizens Senior ,1,21,460.98333333333,
Eagle Creek Park Cycling Grand Prix v2.0,2014-04-13,Men Cat 4/5 Senior ,32,40,528.14015833333,
Eagle Creek Park Cycling Grand Prix v2.0,2014-04-13,Men Cat 5/Citizen Senior ,DNF,12,600.9335,
Berry Peddler Road Race,2014-05-10,Men Cat 4,15,17,496.29883333333,
Rockabilly Gran Prix - Road Race,2014-05-31,Men Cat 4,45,52,525.66380434783,
The Burning Quad,2014-07-20,Mens 4/5  ,22,24,551.29257575758,
NUVO Mass Ave Criterium,2014-08-2,Men Cat 4,33,38,559.1328125,
Music City Crits - Week 10,2014-08-6,Men Cat 4,31,36,515.42409259259,
PURE Driveway Series,2015-03-19,Men Cat 3/4,78,96,437.29666716251,
PURE Driveway Series,2015-03-19,Men Cat 4/5,60,73,503.20054236706,
Lindsey Wilson College Road Race,2015-03-22,Men C,19,45,512.81821159826,
19th ANNUAL MARIAN MIDWEST CYCLING CLASSIC,2015-04-4,Men Collegiate C/D,10,30,473.26019285714,
Cedar Hill Criterium,2015-04-12,Men Cat 3/4,51,81,431.72766666667,
Cedar Hill Criterium,2015-04-12,Men Cat 4/5,31,44,529.54108244721,
Lindenwood Road Extravaganza - RR,2015-04-18,Men C,21,32,544.15291200274,
Lindenwood Road Extravaganza - Crit,2015-04-19,Men C,9,31,475.733271663,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Cat 3,54,50,,
Cedar Hill Criterium,2016-04-10,Men Cat 3/4,38,41,466.57495603086,
Cedar Hill Criterium,2016-04-10,Men Pro/Cat 1/2/3,57,61,420.99806896552,
Three River Rumble - Crit,2016-05-14,Men Cat 3,26,27,437.73530769231,
Three River Rumble - RR,2016-05-15,Men Cat 3,19,21,489.1385,
Lift Wellness Center Rockabilly Gran Prix - TT,2016-06-18,Men Cat 3,19,24,446.08994820212,
Lift Wellness Center Rockabilly Gran Prix - RR,2016-06-18,Men Cat 3,DNF,34,452.16476190476,
Lift Wellness Center Rockabilly Gran Prix - Crit,2016-06-19,Men Cat 3,19,24,445.19666666667,
Espinazo Del Diablo ,2016-07-30,Men Cat 3,DNF,14,507.70733333333,
Hell of the South,2017-04-1,Men Cat 3,DNF,17,515.06405555556,
Cedar Hill Criterium,2017-04-2,Men Cat 3/4,38,52,475.64659027778,
Cedar Hill Criterium,2017-04-2,Men Pro/Cat 1/2/3,40,53,408.088425,
Tiger Lane Crit Series,2017-04-15,Men CAT P/1/2/3,24,26,459.61969444444,
Tiger Lane Crit Series,2017-04-15,Men CAT 3 / 4,38,48,470.03441269841,
Max Gander Memorial Criterium,2017-05-6,Men Cat 3/4,31,36,498.96390196078,
Max Gander Memorial Criterium,2017-05-6,Men Pro/Cat 1/2/3,34,41,422.30168627451,
Music City Crits May 7th Sunday Crit,2017-05-7,Men Cat 3/4,29,33,545.26474444444,
Rockabilly Gran Prix - RR,2017-06-17,Men Cat 3,16,18,515.45629166667,
Rockabilly Gran Prix - Crit,2017-06-18,Men Cat 3,13,16,464.0088579932,
I Am Racing - Battle of Lewisburg Criterium ,2017-08-5,Men Cat 3/4,29,31,502.08251785714,
Rockabilly Gran Prix - RR,2018-06-9,Men Cat 3,DNF,25,487.47854166667,
Rockabilly Gran Prix - TT,2018-06-9,Men Cat 3,18,18,457.59466666667,
Rockabilly Gran Prix - Crit,2018-06-10,Men Cat 3,30,30,452.86718888889,
Natural State Criterium Series,2018-07-6,Men Cat 3,34,37,520.94047058824,
Natural State Criterium Series,2018-07-7,Men Cat 3,31,38,500.90846296296,
Natural State Criterium Series,2018-07-8,Men Cat 3,35,35,510.40716666667,
The Spartan Road Race - Cat Championship,2018-08-18,Men Senior Cat 3,12,33,420.63487985222,
Village VW River Gorge Omnium - Crit,2018-08-25,Men Cat 3,43,47,438.45159090909,
Village VW River Gorge Omnium - RR,2018-08-26,Men Cat 3,DNF,46,490.90966666667,
The Meteor State Criterium Championships ,2018-09-9,Men Senior  Cat 3,13,15,495.30333333333,
Sigma Solutions & Cisco Systems present Spartan RR - Category Champ,2019-08-17,Men Senior  Cat 3,20,46,429.6333015873,
Avoca Racing Series,2021-05-12,Cat 1-3,27,37,430.67081204459,
Saint Francis Tulsa Tough,2021-06-11,Men Cat 3,DNF,98,348,
Natural State Criterium Series,2021-07-14,Men Open B Race,19,21,448,
Natural State Criterium Series,2021-07-28,Men Open B Race,20,24,454,
Saint Francis Tulsa Tough,2022-06-11,Men Cat 3,82,109,404.03690487093,
Saint Francis Tulsa Tough,2022-06-12,Men Cat 3,DNF,105,379.01100692725,
Natural State Criterium Series - Springdale,2022-06-30,Cat 3/4,31,39,511.38316517311,
Natural State Criterium Series - Springdale,2022-07-27,Men Mixed Cat 3/4,DNF,30,512.36838191408,
NWA Spring Classic Road Race,2023-04-30,Men Cat 3,DNF,13,463.90369122393,
Joe Martin Omnium,2023-05-21,Men Cat 2/3,8,8,322.73518000134,
Natural State Criterium Series - Springdale,2023-05-31,Men Cat 3/4,37,48,419.5353858931,
Arkansas State Criterium Championships,2023-07-30,Men Cat 3,DNF,22,416.97095181314,
Road to the Sky:  Arkansas State Time Trial Championship,2023-08-20,Men Cat 3,4,5,,
Pacebend Crit at The Driveway,2024-03-8,Men Cat 3-4,67,74,452.37089509522,
Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Cat 3-4,DNF,104,458.10954810393,
Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Cat 3-4,DNF,86,467.23393684955,
NWA Spring Classic Road Race,2024-04-14,Men Cat 3,DNF,11,425.75653929099,
