Race Name,Race Date,Category Name,Place,Total Racers,Points
Battenkill-Roubaix,2008-04-19,Master 30+ (Cat 1-4)                 ,72,80,279.0625,
33rd Annual Jamestown Classic,2008-10-13,Men Cat 4                                         ,59,69,,
Tour of the Battenkill Pro/Am,2009-04-18,4 Men Black Group,65,75,450.19737837838,
The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Men 4                   ,66,74,464.63466565589,
The Twilight Criterium to Benefit Cystic Fibrosis,2009-06-27,Men 4 35+              40 minutes    ,14,15,500.14184990297,
The Twilight Criterium to Benefit Cystic Fibrosis,2009-06-27,Men's 3/4              35 minutes    ,13,36,329.19308823529,
Tokeneke Classic Road Race,2009-08-9,Cat 4 Men                      ,83,100,514.48563585793,
Blount Seafoods Fall River Criterium,2009-08-16,MEN CAT 4,37,38,506.56586905439,
Chris Hines FUJI Sunshine Criterium,2010-04-3,Cat 4                        ,31,54,,
The Myles Standish State Forest Road Race,2010-04-10,Men Cat 4,28,35,445.80022058824,
5th Annual Rick Newhouse Memorial Ninigret Criterium,2010-04-17,Men Cat 3 / Cat 4,21,26,383.80409615385,
Army Spring Classic Crit,2010-04-24,4 men                                   ,56,75,457.29658153666,
Mystic Velo Criterium,2010-05-16,Men Cat. 4                            ,37,51,446.10227253204,
Whaling City Cyclone,2010-06-13,Men 4                                             ,22,35,456.72419889353,
Purgatory Road Race,2010-06-19,Men 4                     ,65,90,455.32708685163,
Fall River Criterium,2010-08-15,CAT 4,37,43,442.75419915993,
Chris Hinds Sunshine Criterium,2011-04-2,CAT 4                     ,17,29,430.58551527274,
Rick Newhouse Criterium,2011-04-17,MEN CAT 3 /CAT 4,23,28,375.6815,
Mystic Velo Crit,2011-05-15,Men cat. 4                                        ,21,27,505.4835,
New England Time Trial Championships,2011-09-10,Men 40-44,7,10,356.14846151379,
10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,Cat 4,11,27,384.68191556776,
Team Arc-en-ciel Newhouse Criterium,2012-04-22,MEN CAT 3 /CAT 4,22,41,374.3798013083,
Bear Creek Crit Series,2018-05-2,Men Cat 4/5,20,30,464.6135,
Houston Grand Crit,2018-05-6,Men Cat 4/5,44,67,471.48355555556,
Bear Creek Crit Series,2018-05-9,Men Cat 4/5,20,23,501.00306104357,
Bear Creek Crit Series,2018-05-16,Men Cat 4/5,20,34,469.05854003268,
Bear Creek Crit Series,2018-05-30,Men Cat 4/5,20,34,469.05854003268,
Memorial Park Criterium Series,2018-06-6,Men Cat 4/5,23,47,464.48606111111,
Memorial Park Criterium Series,2018-06-13,Men Cat 4/5,37,38,532.75187261209,
Memorial Park Criterium Series,2018-06-27,Men Cat 4/5,21,32,470.01052785886,
Bighorn Crossing/Panaracer Sunshine Hill Climb,2018-07-8, Men SM 5,16,25,523.09018801373,
The Fort Hood Challenge - Saturday,2018-09-15,Men ALL  CAT 4,36,42,509.81055424759,
Tommy Ketterhagen Memorial Road Race,2019-01-19,Men Cat 4/5,3,92,377.32587820513,
Tommy Ketterhagen Memorial Road Race,2019-01-19,Men Cat 3/4,DNF,54,519.04407407407,
Pace Bend Weekend - Saturday,2019-02-23,Men Cat 3/4,65,75,490.62516666667,
Pace Bend Weekend - Sunday,2019-02-24,Men Cat 4,19,57,426.35653846154,
Driveway Series,2019-04-18,Men Cat 4/5,23,59,498.07126436782,
Driveway Series,2019-04-18,Men Cat 3/4,68,91,567.97877281746,
BS Bike Race,2019-04-27,Men Cat 4/5,14,34,456.88063888889,
Houston Grand Crit,2019-05-5,Men Cat 4/5,55,97,487.37902279961,
Fort Hood Challenge XI Saturday,2019-09-14,Men ALL  CAT 4,29,45,479.76750084562,
Fort Hood Challenge XI Sunday ,2019-09-15,Men ALL 30-34 CAT Open,6,6,431.03701063169,
Freetown 50 - EFTA NECS Headbangers and Marathon,2019-09-15,F50 Clydesdale - (200+ lbs),1,1,,
Tommy Ketterhagen Memorial Road Race,2020-01-18,Men Cat 3/4,26,85,438.88201583606,
Pace Bend Weekend 2020 - Saturday,2020-02-22,Men Cat 3/4,DNF,80,566.54133783784,
Pace Bend Weekend 2020 - Sunday,2020-02-23,Men Cat 3/4,23,41,450.83486111111,
Freetown 50,2022-09-18,F50 Marathon Singlespeed,6,7,266.66666666667,
