Race Name,Race Date,Category Name,Place,Total Racers,Points
The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Pro/1/2 Men,47,105,,
Mt Hood Cycling Classic - Columbia Hills Road Race,2006-06-1,Pro/1/2,110,123,,
Elkhorn Classic Stage Race - Oregon Trail Road Race,2006-06-23,Pro/1/2 Men,28,98,,
Cascade Classic - Prineville RR,2006-07-12,Pro/1/2 Men,115,162,,
Cascade Classic - Center-McKenzie Pass RR,2006-07-13,Pro/1/2 Men,43,124,,
Cascade Classic - Cascade Lakes Road Race,2006-07-14,Pro/1/2 Men,73,113,,
Cherry Pie Road Race,2007-02-18,Men 1/2,3,45,,
Mt Hood Cycling Classic,2007-05-29,Men Pro/1/2,78,146,,
Mt Hood Cycling Classic - Columbia Hills Road Race,2007-05-30,Men Pro/1/2,39,146,,
Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Pro/1/2 Men,34,132,,
Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Pro/1/2 Men,50,106,,
Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Pro/1/2,36,101,,
Elkhorn Classic Stage Race - Oregon Trail Richland Road Race,2007-06-22,Pro/1/2,26,102,,
Cascade Classic - Prineville Road Race,2007-07-11,Pro/1/2 Men,38,103,,
Cascade Classic - McKenzie Pass Road Race,2007-07-12,Pro/1/2 Men,37,102,,
Cascade Classic - Pacific Power Cascade Lakes RR,2007-07-14,Pro/1/2,42,97,,
Willamette - Coburg Prologue,2008-04-3,Pro/1/2 Men,26,73,,
Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,Men Pro/1/2,36,95,,
Cascade Classic - Robberson Ford - Prineville Road Race,2008-07-9,Pro 1 Men,103,149,,
Cascade Classic - Bend Bike N Sport - Three Creeks Road Race,2008-07-10,Pro 1 Men,92,145,,
Cascade Classic - Cascade Lakes Road Race,2008-07-12,Pro 1 Men,116,128,,
Green Mountain Stage Race Prologue,2008-08-29,Pro/1/2 Men                                       ,56,130,144.80769230769,
Green Mountain Stage Race Stage 1,2008-08-30,Pro/1/2 Men                                       ,65,130,146.36257689804,
Green Mountain Stage Race Stage 2,2008-08-31,Pro/1/2 Men                                       ,94,127,162.375,
Green Mountain Stage Crit,2008-09-1,Pro/1/2 Men                                       ,85,95,167.71276595745,
Piece of Cake RR,2009-03-29,Men 1/2,29,59,,
Cherry Blossom Classic Stage Race: Columbia Hills Road Race,2009-04-3,Pro 1/2 Men,45,79,,
Cherry Blossom Classic Stage Race: Cherry City Criterium,2009-04-4,Pro 1/2 Men,58,72,,
Cherry Blossom Classic Stage Race: Eight Mile Time Trial,2009-04-4,Pro 1/2 Men,33,72,,
Rehearsal Road Race,2009-05-23,Pro Men 1/2,11,58,,
Tour of America's Dairyland,2009-06-18,Men Oct-99  Pro/1/2,8,66,,
Tour of America's Dairyland,2009-06-19,Men Oct-99 Pro/Cat 1/2,DNF,62,,
Firecracker TT,2009-07-4,Men Category 1/2,3,9,,
Cascade Cycling Classic: Smith Rock Road Race,2009-07-21,Pro/1 Men,40,186,,
Cascade Cycling Classic: Three Creeks Road Race,2009-07-22,Pro/1 Men,55,177,,
Cascade Cycling Classic: Skyliners Time Trial,2009-07-23,Pro/1 Men,119,168,,
Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Pro/1 Men,91,154,,
Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Men Pro/1,64,142,,
OBRA Hillclimb Championship,2009-08-16,Men 1/2,2,11,,
Univest Stage Race Team Time Trial UCI 2.2,2009-09-11,9/11/09,78,153,,
Cherry Pie,2010-02-13,Men1-2,4,54,130,
Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Pro-1-2 Men,18,92,135.89726409451,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Pro-1-2 Men,4,75,115.93651595255,
Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Pro-1-2 Men,30,67,,
Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Pro-1-2 Men,52,65,165.98592440929,
Mt Hood Cycling Classic:Prologue,2010-06-1,Pro/1/2,123,167,147.05690039982,
Mt Hood Cycling Classic: Mt Tabor Criterium,2010-06-2,Pro/1/2,80,154,143.73302489177,
Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Pro/1/2,17,149,133.12667391894,
Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,Pro/1/2,43,131,137.45814513899,
Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,Men Pro/1/2,12,130,130.06472371216,
Mt Hood Cycling Classic: Hood River Criterium,2010-06-6,Pro/1/2 Men,69,117,145.02568247126,
Cascade Cycling Classic: Prologue-Old Mill,2010-07-20,Pro/1 Men,154,177,142.58322167634,
Cascade Cycling Classic: McKenzie Pass Road Race,2010-07-21,Pro/1 Men,40,173,122.85735029376,
Cascade Cycling Classic: Skyliners Time Trial,2010-07-22,Pro/1 Men,104,168,148.95569707969,
Cascade Cycling Classic: Cascade Lakes Road Race,2010-07-23,Pro/1 Men,39,159,122.34409562137,
Cascade Cycling Classic: Downtown Criterium,2010-07-24,Pro/1 Men,65,151,140.75855666667,
Cascade Cycling Classic: Awbrey Butte Circuit Race,2010-07-25,Pro/1 Men,39,145,120.24610382493,
Green Mountain Stage Race - TT,2010-09-3,Men Pro/1                                         ,46,97,172.39062595902,
Green Mountain Stage Race - Circuit Race,2010-09-4,Men Pro/1                                         ,47,97,181.27296969697,
Green Mountain Stage Race - Road Race,2010-09-5,Men Pro/1                                         ,16,97,127.22442809092,
Green Mountain Stage Race - Crit,2010-09-6,Men Pro/1                                     ,54,97,180.49634788409,
Univest GP,2010-09-12,Elite Men,28,157,111.24308156028,
Echelon Gran Fondo Hillclimb,2010-09-26,Men Category 1-3,1,17,,
Madera County Stage Race - Hill Climb,2011-03-11,Men Pro/1/2   ,14,70,162.72163470175,
Madera County Stage Race - Criterium,2011-03-12,Men Pro/1/2   ,4,68,139.38326470588,
Madera County Stage Race - Time Trial,2011-03-12,Men Pro/1/2   ,32,69,180.84053355814,
Madera County Stage Race - RR,2011-03-13,Men Pro/1/2   ,6,46,137.02939855072,
Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Pro 1/2,82,131,189.80769230769,
Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Pro 1/2,60,134,172.80461915272,
Mt. Hood Cycling Classic: Three Summits Road Race,2011-06-5,Pro 1/2,4,128,131.65961538462,
Elkhorn Classic-The Oregon Trail Road Race,2011-06-17,Pro/1/2 Men,2,34,131.72339881809,
Elkhorn Classic-The Gold Rush Criterium,2011-06-18,Pro/1/2 Men,21,32,190,
Elkhorn Classic-The Pleasant Valley Time Trial,2011-06-18,Pro/1/2 Men,2,33,131.90722234751,
Elkhorn Classic-The Dooley Mountain Road Race,2011-06-19,Pro/1/2 Men,2,32,157.07020404051,
Cascade Cycling Classic-Wells Fargo Prologue,2011-07-19,Pro/1 Men,181,201,180.62163183948,
Cascade Cycling Classic-Les Schwab McKenzie Pass Road Race,2011-07-20,Pro/1 Men,38,201,103.48958333333,
Cascade Cycling Classic-Hutch's Bicycles Time Trial,2011-07-21,Pro/1 Men,114,199,157.14443201953,
Cascade Cycling Classic-Pacific Power Cascade Lake Road Race,2011-07-22,Pro/1 Men,25,186,100.22988505747,
Cascade Cycling Classic-Desert Orthopedist &amp; Rebound Physical Therapy Twilight Downtown Criterium,2011-07-23,Pro/1 Men,68,149,140.27078875607,
Cascade Cycling Classic-Deschutes Brewery Aubrey Butte Circuit Race,2011-07-24,Pro/1 Men,30,148,132.61754091091,
Tour of Elk Grove - Stage 1,2011-08-5,Elite men,95,114,134.12280701754,
Tour of Elk Grove - Stage 2,2011-08-6,Elite men,21,115,115.57982993197,
Tour of Elk Grove - Stage 3,2011-08-7,Elite Men,42,78,144.55153022944,
Green Mountain Stage Race - Time Trial,2011-09-2,Men Pro/1                   ,25,102,167.78392522463,
Green Mountain Stage Race - Circuit Race,2011-09-3,Men Pro/1                      ,55,102,198.07221,
Green Mountain Stage Race - Road Race,2011-09-4,Men Pro/1               ,20,102,168.06274636058,
Mt Greylock Hillclimb Time Trial,2011-09-10,Men 20-34,1,30,251.59789312817,
UCSB Poor College Kids Road Race,2012-01-28,Men Cat 1/2  ,13,26,175.81161210708,
Snelling Road Race,2012-02-25,Men Pro-1-2  ,37,113,185.78826324956,
Original Merced Criterium,2012-02-26,Men Pro-1-2  ,21,34,226.57029622482,
Vance Creek Road Race,2012-05-5,Men Cat 1/2 Senior ,DNF,29,261.87733333333,
Ravensdale Road Race,2012-05-12,Men Cat 1/2 Senior ,16,43,201.21748039216,
Mutual of Enumclaw - TT,2012-05-19,Men Pro/Cat 1/2  ,45,85,182.88094833262,
Mutual of Enumclaw - Crit,2012-05-19,Men Pro/Cat 1/2  ,33,85,190.01690326212,
Mutual of Enumclaw - RR,2012-05-20,Men Pro/Cat 1/2  ,16,80,186.93783333333,
Second Ascent Ballard Criterium,2012-06-2,Men Cat 1/2 Senior ,27,57,223.75514285714,
Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Pro Men,26,114,185.04327341684,
Mt. Hood Cycling Classic-Scenic Gorge Time Trial,2012-06-9,Pro/1/2,44,112,170.51813095238,
Mt. Hood Cycling Classic-Hood River Downtown Criterium,2012-06-9,Pro/1/2,57,110,189.43841425287,
Mt. Hood Cycling Classic-Three Summits Road Race,2012-06-10,Pro/1/2,11,108,143.765625,
Baker City Cycling Classic - Stage 1: Catherine Creek Road Race,2012-06-29,Pro/1/2 Men,12,43,184.52458306843,
Baker City Cycling Classic - Stage 2: Historic Baker City Time Trial,2012-06-30,Pro/1/2 Men,12,42,191.58480962842,
Baker City Cycling Classic - Stage 3: Tour d'Town Criterium,2012-06-30,Pro/1/2 Men,34,42,246.41035714286,
Baker City Cycling Classic - Stage 4: Tour d'Horn Road Race,2012-07-1,Pro/1/2 Men,2,42,164.41857894737,
Washington State Criterium Championships,2012-07-8,Men Cat 1/2 Senior ,13,15,245.68145238095,
Lake Washington Velo Gig Harbor CR,2012-08-11,Men Cat 1/2 Senior ,9,36,197.36852564103,
Mason Lake Road Race Series,2013-03-3,Men Senior Cat Pro/1/2,57,74,292.75837548185,
Tour de Dung #2,2013-03-23,Men Senior Cat Pro/1/2,39,60,305.98665384615,
Team Group Health Independence Valley Road Race,2013-03-30,Men Senior Cat 1/2,51,86,272.76435714286,
Vance Creek Road Race,2013-04-6,Men Senior Cat 1/2,13,57,233.5,
Volunteer Park Criterium,2013-04-14,Men Senior Cat 1/2,39,55,289.4226884058,
Olympic View Road Race ,2013-04-27,Men Cat 1-2 Senior,3,51,206.9863000665,
Tour D' Bloom - Crit,2013-05-4,Men Cat 1-2 Senior,25,36,266.27044117647,
Tour D' Bloom - RR,2013-05-5,Men Cat 1-2 Senior,21,36,271.08677777778,
Tour D' Bloom - GC,2013-05-5,Men Cat 1/2 Senior,38,38,288.58004094612,
Ravensdale Road Race,2013-05-11,Men Cat 1-2 Senior,27,46,310.25111111111,
Second Ascent Ballard Criterium,2013-06-8,Men Cat 1/2 Senior,29,77,274.06022702131,
Rainier Road Race- Women's OBRA Championship RR,2013-06-16,Senior Men 1/2/3,32,43,276.24641666667,
Long Branch Senior State Championship,2013-06-22,Men Cat 1/2 Senior,6,38,219.77933333333,
Baker City Cycling Classic - Stage 1,2013-06-28,Pro/1/2 Men,13,58,223.86080229725,
Baker City Cycling Classic - Stage 2,2013-06-29,Pro/1/2 Men,17,57,218.50303586346,
Baker City Cycling Classic - Stage 4,2013-06-30,Pro/1/2 Men,9,57,224.04085233343,
Baker City Cycling Classic - Stage 3,2013-06-30,Pro/1/2 Men,31,56,286.73738095238,
Annual Joe Matava Memorial Criterium Classic,2013-07-4,Men Cat 1/2 Senior,48,51,384.02832291667,
Redmond Derby Days Criterium,2013-07-13,Men Cat 1/2 Senior,37,59,315.36851685305,
CU Cycling Candelas Circuit Race,2014-03-22,Men CAT A Collegiate ,DNF,24,393.6887037037,
CSU Circuit Race,2014-03-29,Men CAT A Collegiate ,9,32,276.17480769231,
CSU Criterium ,2014-03-29,Men CAT A Collegiate ,29,38,360.05214814815,
Front Range Cycling Classic - RR,2014-04-5,Men CAT A Collegiate ,4,33,233.69104166667,
The Koppenberg,2014-05-4,Men SM Pro-12  ,14,47,281.39157142857,
C State Criterium Championships,2014-07-12,Men Pro/Cat 1/2  ,12,41,270.5561182994,
 Crossroads Classic - Salisbury Criterium,2014-07-31,Men  Pro/1/2,52,63,343.36788888889,
Tour de Dung #1,2015-03-7,Men Senior Cat 1/2,16,75,293.59191328125,
Oredigger Classic Hill Climb,2015-03-14,Men Collegiate CAT A,5,34,236.70405586296,
Oredigger Classic Crit - Sunday,2015-03-15,Men Collegiate CAT A,7,40,288.08399583333,
CSU Rams Crit ,2015-03-22,Men Collegiate CAT A,15,35,366.07840625,
CSU Rams Crit ,2015-03-22,Men SM P-12,33,51,327.46466900076,
Squawker Road Classic - RR,2015-03-28,Men Collegiate CAT A,5,35,283.6543125,
Squawker Road Classic - Crit,2015-03-28,Men Collegiate CAT A,1,37,247.35,
Front Range Cycling Classic - RR,2015-04-4,Men Collegiate CAT A,4,42,258.0142380868,
Front Range Cycling Classic - Crit,2015-04-4,Men Collegiate CAT A,7,27,297.44629807692,
Boulder Roubaix Road Race,2015-04-11,Men Collegiate CAT A,4,36,259.2525,
CU Cycling Stazio Criterium,2015-04-12,Men Collegiate CAT A,11,37,367.16753050595,
Tour of the Gila - Stage 1,2015-04-29,Men Cat1/2,9,55,277.37407407407,
Tour of the Gila - Stage 2,2015-04-30,Men Cat1/2,7,53,262.44202444444,
Tour of the Gila - Stage 3,2015-05-1,Men Cat1/2,50,51,385.98040709537,
Tour of the Gila - Stage 4,2015-05-2,Men CAT1/2,1,51,260.73466666667,
2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D1,4,156,237.99671875,
Superior Morgul - Circuit,2015-05-16,Men SM P-12,29,67,300.42463580247,
Superior Morgul - Road Race,2015-05-17,Men SM P-12,DNF,72,397.29277777778,
Greenville Spring Series #1,2016-02-13,Men Pro/Cat 1/2,DNF,47,429.7929375,
Greenville Spring Series #3,2016-02-20,Men Pro/Cat 1/2,36,78,341.23413309937,
Greenville Spring Series #5,2016-02-27,Men Pro/Cat 1/2,DNF,62,381.79981666667,
Greenville Spring Series #6,2016-02-28,Men Pro/Cat 1/2,DNF,56,375.72586111111,
Grant's Tomb Criterium,2016-03-12,Men Pro/1/2/3,34,71,340.77977777778,
Dilworth Criterium,2016-04-9,Men Senior  Cat 1/2/3,13,37,290.36461111111,
Dilworth Criterium,2016-04-9,Men Senior  Cat 1/2/3,13,37,290.36461111111,
Wolfpack Classic - RR,2016-04-23,Men   P/1/2/3,17,63,318.92892,
The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-22,Men  pro/1/2,7,17,312.20654166667,
SweetWater IPA Omnium - RR,2016-06-4,Pro/Cat 1/2,10,48,278.19671666667,
Better Than Able Coaching CCA Regional Road Race Championships,2016-06-12,Men Cat 1/2,15,21,381.82833333333,
Greenville Spring Series,2017-02-25,Men Pro/Cat 1/2,DNF,45,385.99863636364,
UPSTATE CYCLING CLASSIC - RR,2017-03-4,Men Pro/Cat 1/2,3,21,272.126875,
Foothills Cup - RR,2017-04-8,Men   1/2/3,13,52,342.72516666667,
The Rock Hill Criterium,2017-04-22,Men PRO/1/2,68,90,303.19002962963,
MAC Racing Series,2018-05-5,Cat 1/2/3,4,11,325.734,
Rock Hill Double Down Criterium,2018-05-12,Men Morning Race Pro 1/2/3,10,33,342.90156640625,
Rock Hill Double Down Criterium,2018-05-12,Men Afternoon Race Pro 1/2/3,11,33,314.940125,
MAC Racing Series,2018-07-28,Cat 1/2/3,6,19,338.13171428571,
MAC Racing Series,2019-07-27,Cat 1/2/3,3,13,343.91477777778,
2019 NC / SC State Road Race Championships,2019-08-10,Men Masters 30+/40+ Pro/Cat Open,6,49,323.52867857143,
MAC Racing Series,2019-08-24,Cat 1/2/3,7,16,370.815,
Hincapie Spring Series,2020-02-22,Men Pro/Cat 1/2,47,52,443.23367111626,
Hincapie Spring Series,2020-03-7,Men Pro/Cat 1/2,21,29,436.46787179487,
2021 Hincapie Spring Series,2021-04-10,Men Pro/Cat 1/2,35,44,357.68692476743,
Carter County Omnium - RR,2021-06-5,Masters 35+ Cat 1/2/3/4,15,24,391.74846890458,
Carolina Regional Road Race Championships pb Hunter Subaru,2021-09-18,Men Cat 1/2,4,17,153.75,
Hincapie Spring Series,2022-03-27,Men Open Pro/Cat 1/2,22,29,367.92922162287,
Tiger Town Classic - Road Race,2022-04-2,Men Pro 1/2,11,31,311.29028897748,
Hunter Race Weekend Crit,2022-05-14,Men Masters 30+/40+ Open,8,25,298.15170222753,
Hunter Race Weekend Crit,2022-05-14,Men Masters 30+ Open,3,10,312.90055401022,
Hunter Race Weekend Road Race,2022-05-14,Men Masters 30+/40+ Open,8,25,333.0093850475,
Hunter Race Weekend Road Race,2022-05-14,Men Masters 30+ Open,3,10,348.72040868366,
MAC Racing Series,2022-06-18,Men - Cat 1/2/3,10,16,352.20406682615,
Carolina Championship Criterium,2022-08-13,Men Cat 1/2,17,25,342.43593066925,
Greenville Spring Series,2023-02-25,Men Pro/Cat 1/2,28,30,311.00135829784,
Greenville Spring Series,2023-02-25,Masters 40+ Open,6,16,330.37292732121,
Tiger Town Classic - RR,2023-04-2,Men Pro 1/2,22,31,379.01503681768,
Spartanburg Regional Healthcare System Criterium,2023-04-28,Men Masters 40+,25,44,356.49901964545,
Hincapie Spring Series,2024-02-24,Men Open 40+ Masters,20,25,408.63425893411,
