First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nikola,Turkova,SUNDAY RACE CLUB - WOMEN QUALIFIER RACE 3 - AUS OUTERLOOP,2024-01-21,Women Cat 3,4,19,450,
Nikola,Turkova,SUNDAY RACE CLUB - WOMEN QUALIFIER RACE 2 - JABEL HAFEET,2024-01-14,Women Cat 3,1,19,425,
Claudia,Gentili,SUNDAY RACE CLUB - WOMEN FINALS - AUS OUTERLOOP,2023-12-31,Women Cat 3,3,18,441.66666666667,
Aline,Francisco da silva,SUNDAY RACE CLUB - WOMEN FINALS - AUS OUTERLOOP,2023-12-31,Women Cat 3,4,18,450,
Jacqui,Giuliano,SUNDAY RACE CLUB - WOMEN FINALS - AUS OUTERLOOP,2023-12-31,Women Cat 3,5,18,458.33333333333,
Natalia,Idzik,SUNDAY RACE CLUB - WOMEN FINALS - AUS OUTERLOOP,2023-12-31,Women Cat 3,7,18,475,
Natalia,Idzik,SUNDAY RACE CLUB - WOMEN QUALIFIER RACE 4 - PASO ALTO,2023-12-24,Women Cat 3,1,11,425,
Claudia,Gentili,SUNDAY RACE CLUB - WOMEN QUALIFIER RACE 4 - PASO ALTO,2023-12-24,Women Cat 3,2,11,440,
Jacqui,Giuliano,SUNDAY RACE CLUB - WOMEN QUALIFIER RACE 4 - PASO ALTO,2023-12-24,Women Cat 3,4,11,470,
Jacqui,Giuliano,SUNDAY RACE CLUB - WOMEN QUALIFIER RACE 3 - HERITAGE CLIMB,2023-12-17,Women Cat 3,2,20,432.5,
Claudia,Gentili,SUNDAY RACE CLUB - WOMEN QUALIFIER RACE 3 - HERITAGE CLIMB,2023-12-17,Women Cat 3,3,20,440,
Nikola,Turkova,SUNDAY RACE CLUB - WOMEN QUALIFIER RACE 3 - HERITAGE CLIMB,2023-12-17,Women Cat 3,4,20,447.5,
Natalia,Idzik,SUNDAY RACE CLUB - WOMEN QUALIFIER RACE 3 - HERITAGE CLIMB,2023-12-17,Women Cat 3,6,20,462.5,
Aline,Francisco da silva,SUNDAY RACE CLUB - WOMEN QUALIFIER RACE 3 - HERITAGE CLIMB,2023-12-17,Women Cat 3,19,20,560,
Natalia,Idzik,SUNDAY RACE CLUB - WOMEN QUALIFIER RACE 2 - BRUGES,2023-12-10,Women Cat 3,1,18,425,
Jacqui,Giuliano,SUNDAY RACE CLUB - WOMEN QUALIFIER RACE 2 - BRUGES,2023-12-10,Women Cat 3,5,18,458.33333333333,
