Race Name,Race Date,Category Name,Place,Total Racers,Points
Menomonee Park Criterium      ,2016-04-16,9-14 Junior,10,12,726.88674880171,
Concordia University Crit,2016-05-29,Junior 9-14,11,12,721.35244444444,
Tour of America's Dairyland - Downers,2016-06-25,Men Juniors 13-14 Open,30,32,696.23380740741,
Capital City Cycling Classic,2016-07-23,Men M CAT 5,11,13,592.26633333333,
Great Dane Velo Club Spring Crits,2017-04-8,Junior 9-14 Open,4,15,596.15942857143,
Menomonee Falls Crit,2017-04-15,Junior 10-14 Open,5,11,629.86306666667,
Menomonee Falls Crit,2017-04-15,Junior 15-18 Open,6,6,552.129,
Whitnall Park Spring Classic,2017-04-22,Junior 9-14 Open,10,12,712.51625,
HCC Muskego Park Criterium,2017-04-23,Junior 9-14 Open,5,18,569.45505092593,
Quad Cities Criterium,2017-05-29,Men Junior 13-14,14,16,639.95697916667,
Hollander/Benelux Sussex Criterium,2017-06-11,Junior 9-14,6,13,622.53444444444,
ToaD - Downtown West Bend Concourse,2017-06-19,Juniors 13-14 Open,16,20,631.79558333333,
ToaD - Schlitz Park Criterium,2017-06-20,Juniors 13-14 Open,18,22,633.76927272727,
ToaD - Race the Harbor Criterium,2017-06-21,Juniors 13-14 Open,20,22,647.74051515151,
ToaD - Café Centraal Bay View Classic,2017-06-23,Juniors 13-14 Open,16,22,620.26808333333,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Juniors 13-14 Open,19,24,651.80033333333,
WI State TT Championship ,2017-07-22,Men Junior 13-14,6,6,664.14504036706,
Whitnall Park Spring Classic,2018-04-21,Men Junior 15-18,11,17,534.76178571429,
HCC Muskego Park Criterium,2018-04-28,Men Junior 15-18,5,13,467.12744273712,
Iola Bump & Jump (WORS 2018 #1),2018-05-13,Cat 2 - Comp & Sport M,27,196,328.17415730337,
Englewood Open (WORS 2018 #2),2018-05-19,Cat 2 - Comp & Sport M,24,229,320.94660194175,
Snake Alley Criterium,2018-05-26,Men JUNIOR JR 15-18,24,33,510.89038461538,
40th Annual Melon City Criterium,2018-05-27,Men JUNIOR 15-18,15,24,470.6106,
Quad Cities Criterium,2018-05-28,Men JUNIOR JR 15-16,10,12,528.99506666667,
Glencoe Grand Prix,2018-06-2,Men Junior 15-18 Open,4,16,418.76135416667,
Mount Morris Challenge (WORS 2018 #4),2018-06-17,Cat 2 - Comp & Sport M,7,195,283.6376357358,
ToAD - Downtown West Bend Concourse,2018-06-25,Men 4-5,DNF,48,547.60218181818,
ToAD - Janesville Town Square Gran Prix,2018-06-26,Men 4-5,34,54,473.13296296296,
ToAD - Port Washington Race the Harbor,2018-06-27,Men 4-5,27,58,449.59933333333,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 4-5,33,69,461.52899494949,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 4-5,59,76,528.79563513514,
WORS Cup - Midwest MTB Championships,2018-07-7,Cat 2 - Sport M,72,219,330.17050552592,
Detroit Cycling Championship,2018-07-14,Junior 15-16 Open,2,4,,
Corktown Criterium,2018-07-15,Men Junior 9-14,1,10,485.7,
2018 USA Cycling Mountain Bike Nationals,2018-07-20,Cat 1/2 Junior M 15-16,76,104,368.51324932632,
Reforestation Ramble,2018-08-19,Cat 2 - Comp & Sport M,50,222,350.76834456141,
Treadfest (WORS 2018 #10),2018-08-26,Cat 2 - Comp & Sport M,30,195,336.21994782027,
La Crosse Omnium,2019-05-4,Men Junior 15-16,DNF,10,668.42356875801,
Englewood Open (WORS 2019 #1),2019-05-5,Cat 2 - Comp & Sport M,18,247,280.42898152768,
Palmyra Road Race,2019-05-18, Category 4/5,DNF,41,572.49150980392,
Snake Alley Criterium,2019-05-25,JUNIOR 15-18,16,32,417.93,
41st Annual Melon City Criterium/ Rider Development,2019-05-26,Men CAT 4,10,37,425.10323529412,
Quad Cities Criterium,2019-05-27,Men CAT 4,DNF,28,602.63475408183,
Battle of CamRock (WORS 2019 #3),2019-06-2,Cat 1 - Junior M,12,13,364.90882930457,
Menomonee Falls Crit,2019-06-9,Elite Category 4/5,20,31,491.12320546737,
ToAD - East Troy Cycling Classic,2019-06-21,Cat 4/5,15,37,460.22301513636,
ToAD - Giro d' Grafton,2019-06-22,Cat 4/5,20,67,443.54274193548,
ToAD - Downtown West Bend Concourse,2019-06-24,Cat 4/5,16,28,472.28720512821,
ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 4/5,36,64,484.24405555556,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 3/4,66,93,487.6697037037,
ToAD - East Tosa Gran Prix,2019-06-30,Cat 4/5,29,65,465.53502083333,
Fitchburg Festival of Speed,2019-07-13,Elite Category 4/5,DNF,39,530.75000840104,
Fitchburg Festival of Speed,2019-07-13,Men Junior 15-18,6,10,508.2647431242,
Treadfest (WORS 2019,2019-08-25,Cat 1 - Junior M,8,12,354.39260981846,
Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 4/5,51,63,491.37096774194,
Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 4/5 Junior 17-18,11,12,440,
Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Cat 4/Novice,40,50,433.6,
Shorewood Criterium Cycling Classic,2021-06-25,Men Cat 4/Novice,29,51,407.2,
WORS #5 - Colectivo Coffee Bean Classic,2021-07-18,Men M17-18 Sport/2,9,10,381.5,
Tour of America's Dairyland -  Shorewood,2022-06-24,Men Cat 4,65,69,509.15242841193,
