Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat1 15-18,1,91234,Will,Sharp,NWCC,01:13:05.0,385678,,,
Men Cat1 15-18,2,128297,Logan,Howard,Summit/Competitive Cyclist,01:15:11.0,498717,,,
Men Cat1 15-18,3,116280,Austin,Peterson,Brazen Dropouts,01:15:48.0,459341,,,
Men Cat1 15-18,4,145127,Tyler,Ficker,1973,01:15:50.0,525164,,,
Men Cat1 15-18,5,88695,Nick,Mohan,Summit/Competitive Cyclist,01:16:31.0,426280,,,
Men Cat1 19-39,1,107591,John,Whittington,University of North Texas,01:50:08.0,386961,158.10006625576,158.10006625576,
Men Cat1 19-39,2,115104,Nathan,Tew,Rock Riders Cycling,01:57:21.0,460749,250,233.82900884971,
Men Cat1 19-39,3,128378,Justin,Hryckowian,Hilltop Bicycle/Summit,01:57:22.0,372265,246.49480692615,243.86209042689,
Men Cat1 19-39,4,4131,Christopher,Plummer,,01:57:37.0,505873,358.36203227249,253.89517200406,
Men Cat1 19-39,5,128351,Justin,Carver,YEAH!,02:00:05.0,377048,293.3731716828,263.92825358123,
Men Cat1 19-39,6,144444,Jacob,Stechmann,Hilltop Bicycle Center,02:05:29.0,133200,250,273.96133515841,
Men Cat1 19-39,7,73379,Billy,Flores,787 Racing,02:05:42.0,391799,329.52139002099,283.99441673558,
Men Cat1 19-39,8,128348,Joel,Carroll,Team Yeah!,02:06:16.0,466811,240.41666666667,294.02749831276,
Men Cat1 19-39,9,128282,Calvin,Miller,Summit/Competitive Cyclist,02:10:19.0,470475,383.17671700828,304.06057988993,
Men Cat1 19-39,10,128207,Jeffrey,Stroh,Summit/Competitive Cyclist,02:10:20.0,485664,339.71132306585,314.09366146711,
Men Cat1 19-39,11,88663,Robert,Johnston,Prime Time Industry Racing,02:14:14.0,396233,274.61566178836,324.12674304428,
Men Cat1 19-39,12,47654,Brian,Thompson,Urban Development p/b Urban Bicycle Gall,02:18:32.0,147944,330.10349402426,334.15982462145,
Men Cat1 19-39,DNF,130785,Bryan,Kreitz,Simple Pleasures Travel,DNF,115405,224.82142857143,354.2259877758,
Men Cat1 19-39,DNF,145243,Bradley,Kroll,The Highwaymen,DNF,422686,314.29378099924,354.2259877758,
Men Cat1 40-49,1,88579,Jonathan,Pattie,ATC Racing,01:10:51.0,97614,216.81922086084,212.84284461128,
Men Cat1 40-49,2,157815,Jaime,Quintero cadena,Handlebar Cyclery,01:10:52.0,525131,222.7366242578,226.52909502169,
Men Cat1 40-49,3,128259,Tommy,Burson,The Highwaymen,01:15:43.0,497981,269.92030358561,240.21534543211,
Men Cat1 40-49,4,44670,Mike,Panozzo,787 Racing,01:17:26.0,333442,237.36894059947,253.90159584252,
Men Cat1 40-49,5,128076,Dave,Bellante,Yeah!,01:18:31.0,407308,265.25538892026,267.58784625294,
Men Cat1 40-49,6,128026,Marc,Cook,Texas A/C & Heating,01:20:09.0,426165,286.36490876933,281.27409666335,
Men Cat1 40-49,7,99857,Heath,Wade,Team PACC,01:23:25.0,385202,282.21268799458,294.96034707377,
Men Cat1 40-49,8,11419,James,Webb,,01:26:54.0,199834,281.93984965148,308.64659748418,
Men Cat1 50-59,1,128334,Shaun,Martin,Mafia South/Team West End,01:17:24.0,458031,,,
Men Cat1 50-59,2,128335,Brian,Zettner,Bike World Racing,01:19:30.0,186298,,,
Men Cat1 50-59,3,88800,Stephen,Yeamans,,01:32:07.0,371224,,,
Men Cat1 50-59,4,129643,Carlos,Marin,Weaver Technologies Racing,01:33:05.0,454546,,,
Men Cat1 50-59,5,128342,Roel,Chapa,,01:33:44.0,291206,,,
Men Cat1 60+,1,147092,Andy,Kathan,Fresh racing,01:32:05.0,18590,,,
Men Cat1 60+,2,105271,Paul,Forderhase,Monkey Wrench Bikes,01:34:42.0,73177,,,
Men Cat1 60+,3,128354,Don,Schwieters,OMW,01:38:24.0,371432,,,
Men Cat1 60+,4,128358,Bill,Petko,Slippery Rocky Racing Team,01:44:57.0,377003,,,
Men Cat1 70+,1,65486,Frederic,Schmid,Bear Mountain,02:04:02.0,109257,,,
Men Cat2 15-18,1,118309,Court,Kretzmeier,Summit/Competitive Cyclist,01:14:44.0,470332,368.66144762467,341.30780275142,
Men Cat2 15-18,2,158781,Drew,Hartman,,01:17:19.0,0,350,354.37594319702,
Men Cat2 15-18,3,128287,Joshua,Roemer,Ride Away Cycling Club,01:18:25.0,497962,405.56705388078,367.44408364261,
Men Cat2 15-18,4,128212,Isaac,Engeling,Summit/Competitive Cyclist,01:20:10.0,486566,497.54289057717,380.51222408821,
Men Cat2 15-18,5,145130,Cole,Helton,Lake Travis High School,01:20:16.0,529609,430.38727291133,393.58036453381,
Men Cat2 15-18,6,145527,Brandon,Beavers,Matrix/RBM,01:21:39.0,524961,454.20786718605,406.64850497941,
Men Cat2 15-18,7,145131,Jake,Massingill,Matrix/RBM,01:23:20.0,524734,427.54285185441,419.71664542501,
Men Cat2 15-18,8,148297,Javier,Zuniga,The Peddler,01:24:50.0,0,351.86215049488,432.7847858706,
Men Cat2 15-18,9,128288,Mateo,Benitez,Ride Away Cycling Club,01:25:27.0,494723,465.51340215774,445.8529263162,
Men Cat2 15-18,10,128300,Alex,Vandehey,Southwest CycleSport team,01:29:43.0,487038,446.67966076172,458.9210667618,
Men Cat2 15-18,11,149322,Adam,Nelson,Matrix RBM/SachseHS,01:30:51.0,518275,411.89043899561,471.9892072074,
Men Cat2 15-18,12,158782,Sigurjon,Stefansson,Baylor Cycling,01:40:08.0,0,350,485.05734765299,
Men Cat2 15-18,DNF,145391,Eldon,Curington,Hays Country Composite,DNF,525817,350,511.19362854419,
Men Cat2 19-29,1,145235,Micah,Lajeunesse,,01:11:03.0,540998,373.26092894124,303.31926851352,
Men Cat2 19-29,2,144448,Benjamin,Hokamp,VeloRepublic,01:14:32.0,523886,350,312.65541481082,
Men Cat2 19-29,3,90693,Levi,Knudson,Red Monkey Sports,01:15:24.0,426311,308.27315860076,321.99156110811,
Men Cat2 19-29,4,145230,Cole,Layson,West End,01:17:23.0,532085,347.27766581236,331.32770740541,
Men Cat2 19-29,5,129694,Dillon,Murrow,,01:17:24.0,0,384.26705921411,340.6638537027,
Men Cat2 19-29,6,158783,Floyd,Colley,,01:24:10.0,0,350,350,
Men Cat2 19-29,7,158784,Alex,Goodsuhm,Baylor Cycling,01:29:41.0,540754,350,359.3361462973,
Men Cat2 19-29,8,129698,Tanner,Mcdaniel,Bayou City Cycles,01:32:22.0,497288,398.01490806643,368.67229259459,
Men Cat2 19-29,9,140528,Gerardo,Coronado,Weaver Technologies Racing,03:28:19.0,479410,371.1112708617,378.00843889189,
Men Cat2 19-29,DQ,128234,Orion,Tallmadge,Highwayman,DQ,0,330.55489650801,387.34458518918,
Men Cat2 30-39,1,88849,Chris,Funk,West End Cycles,01:15:34.0,514503,,,
Men Cat2 30-39,2,145166,Diego,Valencia,Dele Suave MTB team,01:22:50.0,0,,,
Men Cat2 30-39,3,128148,Hunter,Dickerson,Bayou City Cycles,01:44:22.0,288726,,,
Men Cat2 40-49,1,131823,Daniel,Scoville,NWCC,01:14:28.0,425264,310.24918183486,288.90199533112,
Men Cat2 40-49,2,132150,Erik,Hons,Team Yeah!,01:17:12.0,419426,337.23464920946,301.1215962649,
Men Cat2 40-49,3,45415,Jorge,Garcia,Highwaymen,01:18:30.0,0,332.4194519592,313.34119719867,
Men Cat2 40-49,4,129701,Rich,Thurston,Texas A/C and Heat,01:20:00.0,493626,383.41799919171,325.56079813245,
Men Cat2 40-49,5,132679,Philip,Peterson,Brazen Dropouts,01:24:47.0,459045,350,337.78039906622,
Men Cat2 40-49,6,158786,Juan,Jaimez,,01:26:11.0,0,350,350,
Men Cat2 40-49,7,158787,Brady,Gibson,,01:26:59.0,0,350,362.21960093378,
Men Cat2 40-49,8,145254,John,Haun,,01:27:33.0,524531,417.49559032552,374.43920186755,
Men Cat2 40-49,9,132205,Adam,Nave,NWCC,01:29:54.0,466736,388.54089340712,386.65880280133,
Men Cat2 40-49,10,128271,Timothy,Lawrence,,01:30:23.0,304730,403.15932282181,398.8784037351,
Men Cat2 40-49,11,145545,Chad,Conner,,01:36:49.0,525867,399.34890441596,411.09800466888,
Men Cat2 50+,1,88801,Bill,Prater,Bay Area Cycling,01:22:58.0,0,359.75394562778,359.75394562778,
Men Cat2 50+,2,145556,Richard,Wupperman,,01:24:34.0,0,397.43065012038,374.18057604985,
Men Cat2 50+,3,128425,Ross,Lajeunesse,,01:27:15.0,468263,443.77000881251,388.07477073149,
Men Cat2 50+,4,128452,Brad,Bain,NWCC,01:29:07.0,471816,403.93793082627,401.96896541314,
Men Cat2 50+,5,158788,Shawn,Barham,Linked Cycling,01:34:23.0,0,400,415.86316009478,
Men Cat2 50+,6,128466,Ron,Miller,Georgetown Cyclewerx,01:37:18.0,475093,436.42705669913,429.75735477642,
Men Cat3 1-10,1,145076,Maddex,Thiel,,00:16:46.0,514430,,,
Men Cat3 1-10,2,148353,Dillon,Daskevich,,00:18:28.0,537550,,,
Men Cat3 1-10,3,145467,Maddox,Conner,,00:19:51.0,525866,,,
Men Cat3 1-10,4,145762,Grayson,Conner,Waco Orthopedic & Sports,00:24:21.0,526580,,,
Men Cat3 1-10,5,158789,Caden,Conner,,00:32:16.0,0,,,
Men Cat3 11-12,1,129660,Harrison,Hale,G3 Foundation,00:21:27.0,523986,398.47306932572,398.47306932572,
Men Cat3 11-12,2,36680,Andrew,Anderson,Bicycle Sport Shop,00:22:44.0,423393,472.97821583603,459.57492764628,
Men Cat3 11-12,3,145080,Paul,Neiderer,Westlake,00:22:58.0,524623,554.73344944187,491.29443491148,
Men Cat3 11-12,4,148359,Cullen,Darr,Fresh,00:23:10.0,530389,493.86735687118,523.01394217668,
Men Cat3 11-12,5,128128,Adam,Engeling,,00:23:56.0,497398,460.47554157314,554.73344944187,
Men Cat3 11-12,6,132170,Kaden,Gazur,,00:25:17.0,505700,658.94348878055,586.45295670707,
Men Cat3 11-12,7,145088,Braxton,Thiel,,00:27:10.0,523433,638.32112148689,618.17246397227,
Men Cat3 11-12,8,158790,Evan,Cole,Rideaway,00:28:54.0,0,650,649.89197123746,
Men Cat3 11-12,9,158791,Oliver,Krey,,00:30:49.0,0,650,681.61147850266,
Men Cat3 13-14,1,129670,Hudson,Hale,G3 Foundation,00:35:29.0,523985,465.04037842202,403.8914002723,
Men Cat3 13-14,2,158753,Andre,Kashkin,,00:36:46.0,0,550,420.12568913093,
Men Cat3 13-14,3,151706,Harlan,Cox,,00:37:42.0,512866,432.88246983068,436.35997798957,
Men Cat3 13-14,4,145516,William,Wupperman,Westlake Middle School,00:37:45.0,0,453.79446209621,452.5942668482,
Men Cat3 13-14,5,128312,Nathan,Mester,NWCC,00:37:50.0,501326,506.66421926635,468.82855570683,
Men Cat3 13-14,6,128308,Aidan,Glass,HBLT,00:39:01.0,497309,522.1479023503,485.06284456547,
Men Cat3 13-14,7,132176,Lukas,Enge,,00:41:22.0,0,544.56007776755,501.2971334241,
Men Cat3 13-14,8,132166,Walker,Lenamon,HBLT,00:41:59.0,0,563.81515918315,517.53142228273,
Men Cat3 13-14,9,147138,Grant,Clark,South Austin Composite,00:42:28.0,528602,566.90154651319,533.76571114137,
Men Cat3 13-14,10,145114,Steffan,Estrada,Alamo City Racing,00:44:05.0,525143,576.4410058531,550,
Men Cat3 13-14,11,157909,Wesley,Haase,Ride Away Cycling Club,00:45:09.0,534819,550,566.23428885863,
Men Cat3 13-14,12,128217,Tyler,Glass,HBLT,00:45:53.0,524199,568.88210997328,582.46857771727,
Men Cat3 13-14,13,157908,Phoenix,Thiel,,00:46:37.0,539985,490.45378037312,598.7028665759,
Men Cat3 13-14,14,145113,Layton,Ondrias,Alamo City Racing,00:46:48.0,396657,623.30353810101,614.93715543453,
Men Cat3 13-14,15,158754,Monty,Pomykal,,00:48:46.0,541930,550,631.17144429317,
Men Cat3 13-14,16,158755,Shane,Cole,Rideaway,00:50:55.0,536739,550,647.4057331518,
Men Cat3 13-14,17,148359,Cullen,Darr,Fresh,00:53:19.0,530389,493.86735687118,663.64002201043,
Men Cat3 13-14,18,158756,Caleb,Elizondo,HOT,00:54:17.0,0,550,679.87431086907,
Men Cat3 13-14,19,158757,Holton,Wirzbern,Fresh Racing,01:04:18.0,0,550,696.1085997277,
Men Cat3 15-18,1,158758,Hudson,Hansen,Steiner Ranch MTB Team,00:35:58.0,0,450,382.5,
Men Cat3 15-18,2,143980,Adrian,Hinojosa,Bike World Racing,00:37:58.0,523932,450,393.75,
Men Cat3 15-18,3,158759,Riley,Boldt,Hot Jr Cycling,00:38:53.0,543792,450,405,
Men Cat3 15-18,4,132192,Jacob,Speedy,LT High School Mountain Bike Club,00:39:02.0,498956,462.32152624883,416.25,
Men Cat3 15-18,5,158760,Jake,Ebbert,Steiner Ranch MTB Team,00:40:29.0,0,450,427.5,
Men Cat3 15-18,6,139129,Eli,Hoover,,00:41:02.0,0,450,438.75,
Men Cat3 15-18,7,68430,Logan,Rainey,Bicycles Outback Racing,00:42:17.0,366961,465.38119334564,450,
Men Cat3 15-18,8,158761,Chase,Demming,Steiner Ranch MTB Team,00:43:14.0,0,450,461.25,
Men Cat3 15-18,9,148323,Mitchell,Berthiaume,Lake Travis,00:45:26.0,0,455.92661273368,472.5,
Men Cat3 15-18,10,157910,Jason,Lavenant,Ride Away Bikes,00:47:30.0,534701,450,483.75,
Men Cat3 15-18,11,158762,Edgar,Espino,,00:55:46.0,0,493.39285714286,495,
Men Cat3 15-18,12,128307,Nate,Lawrence,,01:00:11.0,424408,535.32353676897,506.25,
Men Cat3 15-18,13,128311,Reyn,Spooner,Alamo City Racing,01:03:42.0,489135,522.60468555826,517.5,
Men Cat3 19-29,1,157916,Clint,Loftin,,00:41:33.0,0,,,
Men Cat3 19-29,2,24252,Tate,Harper,,00:42:50.0,0,,,
Men Cat3 19-29,3,158763,Eric,Goetz,,00:45:00.0,0,,,
Men Cat3 19-29,4,158764,Oakley,Kimbrel,A&M,00:54:42.0,0,,,
Men Cat3 19-29,5,158765,Alan,Ramirez,,01:03:47.0,0,,,
Men Cat3 30-39,1,132200,Erik,Enge,,00:39:54.0,0,448.84001783767,404.6520053513,
Men Cat3 30-39,2,158766,Fabian,Figi,,00:42:16.0,0,450,415.98900401348,
Men Cat3 30-39,3,157917,Brandon,Yaw,Neilson Devo,00:42:24.0,0,450,427.32600267565,
Men Cat3 30-39,4,158767,Phillip,Pomykal,,00:44:23.0,0,450,438.66300133783,
Men Cat3 30-39,5,158768,Jared,Schmid,,00:44:27.0,0,483.75,450,
Men Cat3 30-39,6,158769,Seth,Greenlund,,00:50:23.0,0,407.40346757582,461.33699866217,
Men Cat3 30-39,7,158762,Edgar,Espino,,01:02:22.0,0,493.39285714286,472.67399732435,
Men Cat3 30-39,8,158770,James clark,Davidson,,01:04:26.0,0,450,484.01099598652,
Men Cat3 30-39,9,158771,Artin,Culliton,,01:09:43.0,0,450,495.3479946487,
Men Cat3 30-39,DNF,158772,James,Dorsey,,DNF,0,450,518.02199197305,
Men Cat3 40-49,1,151722,Dennis,Kashkin,,00:39:28.0,0,421.10805705172,363.26615912366,
Men Cat3 40-49,2,158773,Michael,Clark,ATX Bikes,00:39:55.0,539116,450,375.65670782028,
Men Cat3 40-49,3,145386,Joel,Gutierrez,USMES,00:40:35.0,0,450,388.0472565169,
Men Cat3 40-49,4,128137,Jovanne,Hecita,Pinoy Power/Team Tsiklista,00:41:13.0,388398,409.97361113537,400.43780521352,
Men Cat3 40-49,5,145544,Mike,Celicious,NWCC,00:41:16.0,515734,411.00779867884,412.82835391014,
Men Cat3 40-49,6,145177,Bryan,Hearn,,00:41:19.0,525035,397.57829581271,425.21890260676,
Men Cat3 40-49,7,78763,Michael baker,Tbi - dedicated race team,McKinney Velo,00:45:55.0,277223,450,437.60945130338,
Men Cat3 40-49,8,145185,Greg,Standley,Deadhead Racing,00:46:21.0,0,476.41691665461,450,
Men Cat3 40-49,9,158774,Conner,Krey,,00:46:22.0,0,450,462.39054869662,
Men Cat3 40-49,10,4528,Patrick,Casey,Ride Away Cycling Club,00:47:34.0,487758,448.50224108334,474.78109739324,
Men Cat3 40-49,11,124372,Brent,Phillips,Phillips Racing,00:47:35.0,0,469.35093946505,487.17164608986,
Men Cat3 40-49,12,158775,Jose,Blancas,,00:47:39.0,0,450,499.56219478648,
Men Cat3 40-49,13,158776,Greg,Ringle,Bear Mountain Wolfpack,00:51:41.0,0,450,511.9527434831,
Men Cat3 40-49,14,158777,Jorge,Mayen,,00:53:00.0,0,475.86056010998,524.34329217972,
Men Cat3 40-49,15,158778,Edmund,Johnston,,01:07:47.0,0,450,536.73384087634,
Men Cat3 50+,1,57356,Darwin,Darr,Fresh Racing,00:40:36.0,227578,440.01231138546,404.45833333333,
Men Cat3 50+,2,132208,Dan,Howard,,00:44:36.0,511297,450,423.56666666667,
Men Cat3 50+,3,157928,Travis,Meharg,,00:47:16.0,0,477.5,442.675,
Men Cat3 50+,4,158779,Rick,Hansen,,00:47:28.0,0,500,461.78333333333,
Men Cat3 50+,5,145557,Hank,Hodes,ATX Cycles,00:49:24.0,0,506.44725132683,480.89166666667,
Men Cat3 50+,6,157929,Dan,Marchok,,00:50:51.0,358548,516.53704099399,500,
Men Cat3 50+,7,145194,Lawrence,Case,Blowin Chains,00:50:57.0,383422,517.62755381317,519.10833333333,
Men Cat3 50+,8,148347,Stuart,Berthiaume,Lake Travis,00:51:05.0,0,538.5496293662,538.21666666667,
Men Cat3 50+,9,158780,Harold,Williams,,00:55:05.0,0,500,557.325,
Men Cat3 50+,10,16457,John,Hawkins,,00:56:55.0,0,500,576.43333333333,
Men Pro/C1,1,44607,Carson,Lange,Summit,01:39:15.0,349134,,,
Men Pro/C1,2,107634,Cole,Weidenbach,Summit/Competitive Cyclist,01:51:02.0,422159,,,
Men Pro/C1,3,32877,Justin,Martin,Mafia Racing / West End Bikes,01:51:03.0,481979,,,
Men Pro/C1,4,129699,Tye,Wehring,,01:58:08.0,519394,,,
Men Pro/C1,5,128108,Paul,Loesch,Prime Time Factory Racing,02:17:19.0,394847,,,
Men SS2/3,1,128031,Shawn,Slack,Weaver Technologies Racing,01:20:49.0,396568,330.74464927717,330.74464927717,
Men SS2/3,2,157950,Sean,Kohl,Woolley G's-Mayhem Racing,01:23:18.0,0,400,359.9357892545,
Men SS2/3,3,140548,Kyle,Barbour,,01:24:18.0,0,400,380.64818372585,
Men SS2/3,4,145268,Michael,Wyatt,Southern Elite,01:29:17.0,0,411.06117280212,401.36057819719,
Men SS2/3,5,128266,Chris,Sechelski,Team West End Bikes,01:35:11.0,393549,402.72115639438,422.07297266854,
Men SS2/3,6,145505,Brad,Spooner,Alamo City Racing,02:00:30.0,420225,461.1346157274,442.78536713988,
Men SSOpen,1,132143,Dennis,Lozano,Team Yeah!,01:55:32.0,258019,,,
Men SSOpen,2,157937,Brad,Harmon,Team IPA Racing,01:55:52.0,307753,,,
Men SSOpen,3,145247,Josh,Haver,Sun Country Bikes,01:56:48.0,525467,,,
Men SSOpen,4,147084,Andrew,Sayers,OMW,01:57:44.0,526219,,,
Women Cat1 15-18,1,128203,Mckenzie,Kretzmeier,Summit/Competitive Cyclist,01:50:31.0,492658,,,
Women Cat1 19-39,1,47583,Stephanie,Cole,NWCC,01:32:13.0,418981,,,
Women Cat1 19-39,2,128199,Kalena,Engeling,Summit/Competitive Cyclist,01:40:19.0,486564,,,
Women Cat1 50+,1,149319,Michelle,Tischler,,01:42:19.0,520932,,,
Women Cat2 15-18,DNF,145528,Catherine,Gray,Matrix/RBM,DNF,526191,,,
Women Cat2 19-39,1,145768,Stephanie,Ledford,Bufflao Bur's CC,01:29:01.0,523670,,,
Women Cat2 19-39,2,145240,Cherie,Spooner,Alamo City Racing,01:38:59.0,441438,,,
Women Cat2 40+,1,158785,Lori,Lutz,,01:39:52.0,0,,,
Women Cat2 40+,2,145189,Debbie,Aurelius,NWCC,01:47:49.0,512350,,,
Women Cat3 1-10,1,132159,Sadie,Lenamon,HBLT,00:23:20.0,0,,,
Women Cat3 1-10,2,145464,Margaret,Neiderer,,00:31:01.0,0,,,
Women Cat3 11-12,1,128245,Merritt,Kretzmeier,Heart of Texas Jr Cycling,00:31:16.0,489018,,,
Women Cat3 11-12,2,128196,Rowan,Engeling,,00:31:17.0,497399,,,
Women Cat3 11-12,3,158792,Aniston,Wirzberg,Fresh Racing,00:39:04.0,0,,,
Women Cat3 13-14,1,158752,Dana,Mewhinney,,00:52:44.0,540175,,,
Women Cat3 13-14,2,140633,Claire,Lawrence,,01:14:00.0,424407,,,
Women Cat3 19-39,1,145148,Rosanne,Dickerson,Bayou City Cycles,01:29:16.0,518154,,,
