Race Name,Race Date,Category Name,Place,Total Racers,Points
Snake Alley Criterium,2012-05-26,Men Cat 5 SENIOR 19-99,6,22,459.09090909091,
Quad Cities Criterium,2012-05-28,Men Cat 5  ,1,39,419.31978225147,
Iowa State TT Championships,2012-08-5,Men Cat 4  ,2,4,,
Chris Lillig Memorial Road Race,2013-04-27,Men 4,9,46,369.26603030303,
Chris Lillig Memorial Cup Time Trial,2013-04-27,Men 4,11,28,410.35569796278,
Old Capitol Criterium,2013-04-28,Men 4,18,44,412.29629725442,
35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men 4 Senior,24,45,449.6508584593,
Quad Cities Criterium,2013-05-27,Men 4,15,43,407.67094444444,
Quad Cities Criterium,2013-05-27,Men Cat 4/5  30+,2,24,361.83681818182,
Morton Community Bank Cycling Classic,2013-06-29,Men Cat 4,6,26,399.12948148148,
Bloomington Jaycee Criterium,2013-08-24,Men Cat 3/4 Open,12,33,373.12802083333,
Bloomington Jaycee Criterium,2013-08-24,Men Cat 4/5 Masters 30+,1,18,359.41116666667,
THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 4,6,81,357.00381578947,
THF Realty Gateway Cup,2013-08-31,Men Cat 4,2,91,342.35786046512,
THF Realty Gateway Cup,2013-09-1,Men Cat 4,12,87,351.21116893634,
THF Realty Gateway Cup,2013-09-2,Men Cat 4,7,62,342.09622619048,
THF Realty Gateway Cup,2013-09-2,Men Cat 4,4,31,348.32724472259,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Cat 4  ,10,20,432.74366979426,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Cat 4  ,3,36,351.81549656425,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-27,Men Cat 4  ,4,24,376.99222222222,
Burlington Road Race,2014-05-23,Men Cat 3/4  ,12,44,349.73175,
Melon City Criterium,2014-05-25,Men Cat 4  ,13,41,411.97293333333,
Quad Cities Criterium,2014-05-26,Men Cat 4  ,11,35,419.4446372549,
Morton Community Bank Cycling Classic,2014-06-28,Men Cat 4 Open ,3,18,391.58388888889,
Bloomington Criterium,2014-08-23,Men  4,2,19,369.39266666667,
Bloomington Criterium,2014-08-23,Men Masters 30+ 4/5,3,15,402.17869047619,
Gateway Cup - Tour de Lafayette,2014-08-29,Men 3/4,38,76,395.74225438596,
Gateway Cup - Tour de Francis Park,2014-08-30,Men 3/4,27,87,374.0474,
Gateway Cup - Giro Della Montagna,2014-08-31,Men 3/4,24,75,359.11408108108,
Burlington Road Race,2017-05-26,Cat 3/4,39,41,470.19344752234,
3rd Annual Ames Grand Prix,2019-06-29,Men Senior  Cat 4,14,32,465.57,
