First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Samuel,Boardman,2019 Sea Otter Classic - Road,2019-04-14,Men  Pro-Cat 12,1,40,267.05016666667,
Camden,Vodicka,2019 Sea Otter Classic - Road,2019-04-14,Men  Pro-Cat 12,5,40,291.12212222222,
Samuel,Boardman,2019 Sea Otter Classic - RR,2019-04-12,Men Pro-Cat 12,3,38,274.21171428571,
Camden,Vodicka,2019 Sea Otter Classic - RR,2019-04-12,Men Pro-Cat 12,63,38,451.48535714286,
Philip,Tinstman,2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-20,Men Master 35+ Cat 123,1,21,260.71483333333,
Ryan,Dahl,2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-20,Men Master 35+ Cat 123,4,21,289.13322222222,
Andrew,Schmidt,2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-20,Men Master 45+ Cat 123,20,30,446.10005128205,
Philip,Tinstman,2018 SUBARU Sea Otter Classic - Criterium,2018-04-19,Men Master 35+ Cat 123,1,13,293.4285,
Shelby,Reynolds,2018 SUBARU Sea Otter Classic - Criterium,2018-04-19,Women Senior Pro-12,4,9,376.842,
Philip,Tinstman,2018 SUBARU Sea Otter Classic - Criterium,2018-04-19,Men Senior Pro-12,3,27,281.26801282051,
Philip,Tinstman,2017 SUBARU Sea Otter Classic - ROAD,2017-04-23,Men Masters 35+ Cat 1/2/3,1,13,294.95283333333,
