Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
3/4 Men,1,22115,James,Guardino,Breakawaybikes.com-IFRACTAL,,286599,309.46,313.0465,
3/4 Men,2,659,Glenn,Ferreira,,,240153,460.39,315.88907692308,
3/4 Men,3,5081,Charles,Thompson,Rockstar Racing / Signature Cycles,,259535,300.72,318.73165384615,
3/4 Men,4,28959,John f,King,Pro Pedals,,,350,321.57423076923,
3/4 Men,5,5010,Clint,Dager,Raw Talent Ranch/CycleLife,,291076,445.41,324.41680769231,
3/4 Men,6,9970,Gregory,Alexander,,,298718,457.57,327.25938461538,
3/4 Men,7,28960,Joe,Manaccrio,,,,350,330.10196153846,
3/4 Men,8,24519,Connor,Campbell,QCWCycling/breakawaybikes.com,,311675,424.23,332.94453846154,
3/4 Men,9,21698,Geoffrey,Rezvani,,,276281,381.55,335.78711538462,
3/4 Men,10,5048,Ian,Schon,,,290782,370.19230769231,338.62969230769,
3/4 Men,11,9247,Keith,Hatton,Elite Bicycles Inc.,,278237,263.26,341.47226923077,
3/4 Men,12,7087,Bryan,Hitch,elite cycling,,149458,323.37,344.31484615385,
3/4 Men,13,28961,Gerald,Adarago,,,,350,347.15742307692,
3/4 Men,14,73,John,Wilson,,,91489,387,350,
3/4 Men,15,24913,Daniel,Langlois,,,200707,280.13775775054,352.84257692308,
3/4 Men,16,20137,Bob,Biese,Team Vortex,,,372.90880507561,355.68515384615,
3/4 Men,17,5025,Preston,Buehrer,,,290822,350,358.52773076923,
3/4 Men,18,18524,Greg,Danielewicz,Bike King Racing,,,372.90880507561,361.37030769231,
3/4 Men,19,7156,Charles,Hanlon,Guy's Racing Club,,237360,257.98,364.21288461538,
3/4 Men,20,5206,Nikolajs,Vedejs,breakawaybikes.com - IFractal,,263495,340.25,367.05546153846,
3/4 Men,21,5300,John,Beers,Philadelphia Cyclismo,,259335,338.65942857143,369.89803846154,
3/4 Men,22,10147,Evan,Murphy,CRCA/ FGX Racing,,307642,405.72,372.74061538462,
3/4 Men,23,5150,Brett,Houser,Drexel University,,291228,565.86,375.58319230769,
3/4 Men,24,10183,Nicholas,Calcagni,Team Independence,,306115,548.78,378.42576923077,
3/4 Men,25,12341,Aaron,Schelegle,Breakawaybikes.com-IFRACTAL,,282258,349.78,381.26834615385,
3/4 Men,26,28096,Connor,Walsh,Rochester Institute of Technology,,339402,350,384.11092307692,
3/4 Men,DNF,5293,Sinead,Odwyer,Bucknel,,290461,,,
