Race Name,Race Date,Category Name,Place,Total Racers,Points
A.C. Daughtry Security H2H Race #1 Mayhem Mountain Bike Race,2017-03-25,CAT 1 MEN 19-39,16,17,282.8125,
Freetown 50,2017-09-17,F50NECS Expert Male Veteran I (30-39),6,7,289.69166640425,
AC Daughtry Security H2H Race #2 Ringwood Rumble,2018-04-15,Men Cat 1/2,12,16,318.24852971101,
AC Daughtry Security H2H Race #2 Ringwood Rumble,2018-04-15,Cat 1/2 M,12,16,318.24852971101,
A.C. Daughtry Security H2H Race #3 MTBNJ's Mooch Madness,2018-04-22,Cat 1/2 M 19+,14,16,344.34158002183,
The Lewis Morris Challenge,2018-06-24,Cat 1/2 M,14,26,313.55589986293,
A.C. Daughtry H2H The 23rd Annual Bulldog Rump,2018-07-15,Cat 1/2 M,DNF,24,347.78519495339,
A.C. Daughtry Security H2H Race #3 MTBNJ's Mooch Madness,2019-04-28,Cat 1/2/3 Singlespeed,1,6,294.78107003322,
The Lewis Morris Challenge,2019-06-23,Cat 1/2/3 Singlespeed,1,5,,
A.C. Daughtry H2H The 24th Annual Bulldog Rump,2019-07-14,Cat 1/2/3 Singlespeed M,1,4,,
AC Daughtry Security H2H Race Point Peter Pounder,2019-08-11,Cat 1/2/3 Singlespeed M,2,7,299.96570186488,
