Race Name,Race Date,Category Name,Place,Total Racers,Points
GNR #2- Gettin Squirrelly Rampage,2018-03-4,Cat 1 M 40-49,1,2,,
GNR #3- Nut So Fast Rally,2018-03-25,Cat 1 M 40-49,4,4,,
Charlotte's Revenge,2018-09-9,Pro/1 M 40+,2,7,208.09570173661,
GNR #2- Nut So Fast Rally,2019-03-9,Cat 1 M 40-49,1,9,208.09570173661,
25th Annual Bump N Grind/ SERC #7,2019-06-2,Cat 1 EXPERT M 40-49,1,14,204.18138559097,
GNR #7 -Double Your Nuts Rally,2019-07-13,Cat 1 M 40+,1,7,206.79092968807,
GNR #3 - Gettin Squirrelly Rampage,2020-02-2,Cat 1 Men 40+,1,5,,
GNR - Nut So Fast,2020-03-14,Cat 1 Men 40+,1,7,206.79092968807,
26th Annual Bump N Grind/ SERC #6,2020-09-6,Expert M 40-49,1,9,206.79092968807,
Go Nuts Biking - Protect Your Nuts XC,2020-10-3,Cat 1 Expert (40-49) M,1,6,206.52997527836,
Go Nuts Don't Fear The Squirrel XC,2020-10-25,Cat 1 Men 40-49,1,8,206.52997527836,
Go Nuts Zombie Squirrel Apocalypse XC,2020-11-1,Cat 1 Expert 40 to 49 M,1,4,,
Go Nuts Buster The Beast XC,2020-11-14,Cat 1 Men 19-49,1,11,206.79092968807,
Go Nuts The Nut Gobbler,2020-11-22,Cat 1 Expert M 40-49,1,6,206.52997527836,
Go Nuts Nuts Behind Bars XC,2020-12-12,Cat 1 Expert M,1,6,205.42172021594,
GNR Spring Series,2021-04-3,Cat 1 Men 40-49,DNF,4,,
OZ TRAILS U.S. PRO CUP p/b EXPERIENCE FAYETTEVILLE,2021-04-10,CAT 1 MEN 40-49 M,2,10,207.38357648092,
OZ TRAILS U.S. PRO CUP p/b EXPERIENCE FAYETTEVILLE,2021-04-17,CAT 1 MEN 40-49 M,DNF,30,293.30689218953,
OZ TRAILS U.S. PRO CUP p/b EXPERIENCE FAYETTEVILLE,2021-04-17,CAT 1 MEN 40-49 M,DNF,30,293.30689218953,
Chickasaw Trace Classic,2021-05-16,Men Master 40+ Cat 1,10,11,341.62258767713,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-23,Men Master 40-49 Cat 1,4,16,228.57142857143,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-24,Men Master 40-49 Cat 1,1,5,,
Chickasaw Trace Time Trial 2022,2022-05-14,Men Master 40-49 Cat 1/2/3,1,3,,
Chickasaw Trace Classic 2022,2022-05-15,Men Pro/1,2,13,176,
Englewood Open p/b Trek,2022-05-20,STMen Men 19&Up Open Cat 1/2/3,3,19,309.16666666667,
Englewood Open p/b Trek,2022-05-22,Men Elite  40-49 Cat 1,7,13,250,
USA Cycling Mountain Bike National Championships,2022-07-21,Men Master 40-44 Cat 1/2,14,19,320,
2022 USA Cycling Marathon Mountain Bike National Championships,2022-10-23,Men 40-44,DNF,16,411.25,
Oak Mountain (Chainbuster Southeastern Endurance Series),2023-02-25,Men 40-49 6 Hour Masters,1,5,,
Return to the Ridge,2023-04-15,Men 40+ Cat 1,1,13,212.5,
2023 Return to the Ridge,2023-06-3,Men 40+ Cat 1,1,13,212.5,
Bump N Grind Race Weekend,2023-06-10,STMen 40-49 Cat 1,1,3,,
Bump N Grind Race Weekend,2023-06-11,Men 40-49 Cat 1,1,9,225,
23 GSC Final - Newnan,2023-06-24,Men EXPERT 40-49 Cat 1,1,1,,
23 GSC Final - Newnan,2023-06-25,Men EXPERT 40-49 Cat 1,1,4,,
2023 USA Cycling Marathon Mountain Bike National Championships,2023-09-23,Men Master 45-49,2,14,396,
