Race Name,Race Date,Category Name,Place,Total Racers,Points
Bob Riccio Tour de Pitman,2017-06-10,WoMen Cat4/5,1,19,490.91321232258,
The Bike Law CCA Regional Crit Championship on The Front Porch of the ,2017-06-17,Women   4/5,1,3,,
Greenville Spring Series,2018-02-18,Women  4/5,13,20,618,
Greenville Spring Series,2018-02-24,Women  4/5,10,20,583.40833631063,
Greenville Spring Series,2018-02-25,Women  4/5,3,16,507.68425131871,
Greenville Spring Series,2018-03-10,Women  4/5,5,20,511.04910099449,
Upstate Cycling Classic - RR,2018-04-14,Women Wom 4/5,2,2,,
Upstate Cycling Classic - Crit,2018-04-15,Women Cat 4/5,1,2,,
Blue Goose Road Race,2018-04-22,Women Cat 5,DNF,1,,
Athens Twilight Criterium,2018-04-28,Women CAT 5,1,15,542.83081957472,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Women CAT 5,1,15,552.5,
Commerce Criterium,2018-04-29,Women CAT 4/5,2,10,508.64404499765,
Bound Brook Cycling Classic,2018-05-26,WoMen Cat4/5,3,12,513.118,
Tour of Somerville,2018-05-28,WoMen Cat4/5,1,22,460.74186232189,
The CCA Regional Crit Championship on The Front Porch of the ,2018-08-11,Women   3/4/5,1,5,,
Nestor Cup Race #3,2018-08-19,Women Open,1,1,,
Greenville Spring Series,2019-02-23,Women  4/5,2,15,491.701,
Greenville Spring Series,2019-02-24,Women Women1/2/3/4,16,31,511.00327380952,
Greenville Spring Series,2019-02-24,Women  4/5,2,12,497.40861233607,
Greenville Spring Series,2019-03-9,Women Women1/2/3/4,7,19,440.04426190476,
Greenville Spring Series,2019-03-9,Women  4/5,1,11,507.27676557775,
Greenville Spring Series,2019-03-10,Women  4/5,1,12,507.27676557775,
Spin the District College Park Criterium,2019-05-5,Women Cat 3-4,1,6,428.241,
Historic Riverton Criterium,2019-06-9,WoMen Pro/Cat 1/2/3,DNF,31,607.74604166667,
