Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Downhill,1,109047,Dakotah,Norton,INTENSE FACTORY RACING,02:19.5,,,,
Men Elite - Downhill,2,260794,Vlad,Sherryuble,,02:26.2,,,,
Men Elite - Downhill,3,260795,Jack,Pederson,,02:27.0,,,,
Men Elite - Downhill,4,244069,Andrew,Driscoll,,02:27.3,,,,
Men Elite - Downhill,5,244074,Tyler,Zenoni,,02:28.2,,,,
Men Elite - Downhill,6,244094,Dylan,Conte,,02:28.4,,,,
Men Elite - Downhill,7,260796,Nathan,Sterckx,,02:28.4,,,,
Men Elite - Downhill,8,244071,Tobin,Walker,,02:30.1,,,,
Men Elite - Downhill,9,260797,Benjamin,Despres morin,,02:30.3,,,,
Men Elite - Downhill,10,260798,Gavin,Tomlinson,,02:31.0,,,,
Men Elite - Downhill,11,260799,Liam,Rourke,,02:31.6,,,,
Men Elite - Downhill,12,260800,Matthew,Driscoll,,02:32.0,,,,
Men Elite - Downhill,13,260801,Ronnie,Vance,,02:32.1,,,,
Men Elite - Downhill,14,126055,Jake,Kahn,,02:32.4,,,,
Men Elite - Downhill,15,244097,Eric,Jackson,,02:33.8,,,,
Men Elite - Downhill,16,260802,Von,Heater,,02:33.9,,,,
Men Elite - Downhill,17,216511,Steven,Walton,,02:34.0,,,,
Men Elite - Downhill,18,155461,Max,Abrams,,02:34.1,,,,
Men Elite - Downhill,19,260803,Daniel,Mcmaster,,02:34.2,,,,
Men Elite - Downhill,20,244036,Collin,Bourque,,02:35.0,,,,
Men Elite - Downhill,21,260804,Parker,Nishkian,,02:35.2,,,,
Men Elite - Downhill,22,244080,Austin,San souci,,02:35.4,,,,
Men Elite - Downhill,23,260805,Colin,Mulally,FRAMEWORKS RACING,02:35.4,,,,
Men Elite - Downhill,24,54098,Ethan,Wright,,02:35.7,,,,
Men Elite - Downhill,25,52650,George,Ryan,,02:36.2,,,,
Men Elite - Downhill,26,3835,David,Kahn,,02:36.4,,,,
Men Elite - Downhill,27,260806,Jared,Calhoun,,02:36.4,,,,
Men Elite - Downhill,28,96307,Spencer,Brown,,02:37.2,,,,
Men Elite - Downhill,29,126010,Cooper,Pleva,,02:37.2,,,,
Men Elite - Downhill,30,194925,Austin,Haessly,,02:37.4,,,,
Men Elite - Downhill,31,244096,Stephen,Estabrook,,02:37.6,,,,
Men Elite - Downhill,32,244099,Niko,Kilik,,02:37.8,,,,
Men Elite - Downhill,33,260807,Jack,Rieniets,,02:37.8,,,,
Men Elite - Downhill,34,260808,Cristian,Suarez,,02:37.9,,,,
Men Elite - Downhill,35,260809,Caden,Garcia,,02:38.3,,,,
Men Elite - Downhill,36,244076,Luke,Carlon,,02:38.3,,,,
Men Elite - Downhill,37,181451,Henry,Mix,,02:39.4,,,,
Men Elite - Downhill,38,260810,Mclure,Bailey,,02:40.0,,,,
Men Elite - Downhill,39,2907,Matthew,Nelson,,02:41.0,,,,
Men Elite - Downhill,40,126065,Sean,Surprenant,,02:41.6,,,,
Men Elite - Downhill,41,260811,Blake,Cherubini,,02:42.3,,,,
Men Elite - Downhill,42,244075,Jonah,Freedman,,02:42.4,,,,
Men Elite - Downhill,43,260812,Fredrick,Tolar,,02:42.5,,,,
Men Elite - Downhill,44,260813,Seth,Fuller,,02:43.1,,,,
Men Elite - Downhill,45,260814,Charles,Napier,,02:43.3,,,,
Men Elite - Downhill,46,260815,Julien,Laramee,,02:44.0,,,,
Men Elite - Downhill,47,126013,Sam,Kahn,,02:44.0,,,,
Men Elite - Downhill,48,260816,Samuel,Toohey,,02:44.3,,,,
Men Elite - Downhill,49,260817,Grant,Goth,,02:45.8,,,,
Men Elite - Downhill,50,260818,Silas,Snider,,02:46.2,,,,
Men Elite - Downhill,51,260819,Marcell,Aguirre aguirre,,02:46.3,,,,
Men Elite - Downhill,52,260820,Jacob,Sowles,,02:46.4,,,,
Men Elite - Downhill,53,244078,Jake,Rahenkamp,,02:46.6,,,,
Men Elite - Downhill,54,188629,Luca,Catalano,,02:47.0,,,,
Men Elite - Downhill,55,260821,George,Willetts ii,,02:47.2,,,,
Men Elite - Downhill,56,260822,Owen,Stimets,,02:47.5,,,,
Men Elite - Downhill,57,260823,Xander,Lefebvre,,02:49.5,,,,
Men Elite - Downhill,58,260824,Lantz,Harrington,,02:49.7,,,,
Men Elite - Downhill,59,258665,Davis,Jones,,02:49.8,,,,
Men Elite - Downhill,60,260825,Conor,Boddy,,02:50.5,,,,
Men Elite - Downhill,61,244101,Steve,Rioux,,02:50.7,,,,
Men Elite - Downhill,62,63837,Kevin,Wilson,,02:58.5,,,,
Men Elite - Downhill,63,241090,Blair,Pike,,03:01.3,,,,
Men Elite - Downhill,64,260826,Liam,Crowley,,03:07.9,,,,
Men Elite - Downhill,65,260827,Jacob,Krol,,03:15.1,,,,
Men Elite - Downhill,66,244070,Nathan,Kitchen,,03:16.5,,,,
Men Elite - Downhill,67,243987,Justice,Johnston,,04:59.9,,,,
Men Elite - Downhill,68,244000,Liam,Attebury,,16:57.0,,,,
Men Elite - Downhill,68,244068,Tristan,Lemire,TRANSITION FACTORY RACING,DNF,,,,
Men Elite - Downhill,69,244045,Andrew,Showalter,,DNF,,,,
Men Elite - Downhill,70,139078,Connor,Casler,,DNF,,,,
Women Elite - Downhill,1,209223,Riley,Miller,,2:49:51,,,,
Women Elite - Downhill,2,223323,Rachel,Pageau,,2:52:54,,,,
Women Elite - Downhill,3,244066,Abigail,Ronca,,2:53:11,,,,
Women Elite - Downhill,4,260828,Taylor,Ostgaard,TRANSITION FACTORY RACING,2:54:23,,,,
Women Elite - Downhill,5,260829,Kailey,Skelton,,2:55:41,,,,
Women Elite - Downhill,6,260830,Kale,Cushman,,2:56:69,,,,
Women Elite - Downhill,7,138438,Amelia,Capuano,,2:59:17,,,,
Women Elite - Downhill,8,217067,Mazie,Hayden,,3:02:40,,,,
Women Elite - Downhill,9,260831,Addison,Buckenberger,,3:08:17,,,,
Women Elite - Downhill,10,244086,Ella,Erickson,,3:08:41,,,,
Women Elite - Downhill,11,260832,Lucy,Attebury,,3:10:37,,,,
Women Elite - Downhill,12,195005,Emily,Harris,,3:16:08,,,,
Women Elite - Downhill,13,243960,Lenci,Bogdan,,3:16:88,,,,
