Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country Olympic,1,263442,Szymon,Pomian,,01:20:53,,,,
Men Elite - Cross-country Olympic,2,261237,Maciej,Jeziorski,,01:22:16,,,,
Men Elite - Cross-country Olympic,3,261239,Piotr,Krynski,,01:22:52,,,,
Men Elite - Cross-country Olympic,4,261236,Mateusz,Szyszko,,01:23:33,,,,
Men Elite - Cross-country Olympic,5,263441,Dominik,Gorak,,01:23:56,,,,
Men Elite - Cross-country Olympic,6,261243,Sarunas,Pacevicius,,01:23:57,,,,
Men Elite - Cross-country Olympic,7,261242,Lukasz,Helizanowicz,,01:23:58,,,,
Men Elite - Cross-country Olympic,8,263446,Stanislaw,Nowak,,01:24:51,,,,
Men Elite - Cross-country Olympic,9,261250,Dominik,Jakubowski,,01:25:43,,,,
Men Elite - Cross-country Olympic,10,261248,Jakub,Kowalczyk,,01:26:11,,,,
Men Elite - Cross-country Olympic,11,261255,Maciej,Petryszyn,,01:26:39,,,,
Men Elite - Cross-country Olympic,12,261245,Konrad,Czabok,,01:26:40,,,,
Men Elite - Cross-country Olympic,13,261249,Filip,Brzoska,,01:27:17,,,,
Men Elite - Cross-country Olympic,14,265763,Tomasz,Bal,,01:28:01,,,,
Men Elite - Cross-country Olympic,15,261277,Pawel,Garczyk,,01:28:29,,,,
Men Elite - Cross-country Olympic,16,261251,Kamil,Lach,,01:29:31,,,,
Men Elite - Cross-country Olympic,17,261246,Maciej,Kojro,,01:30:03,,,,
Men Elite - Cross-country Olympic,18,261278,Benedykt,Dlugosz,,01:31:05,,,,
Men Elite - Cross-country Olympic,19,265764,Mateusz,Gajdulewicz,,01:31:22,,,,
Men Elite - Cross-country Olympic,20,261258,Mateusz,Drabik,,01:31:23,,,,
Men Elite - Cross-country Olympic,21,261260,Jaroslaw,Zur,,01:33:36,,,,
Men Elite - Cross-country Olympic,22,261265,Grzegorz,Armatys,,01:36:39,,,,
Men Elite - Cross-country Olympic,23,261266,Filip,Wieczorek,,LAP,,,,
Men Elite - Cross-country Olympic,24,261269,Maciej,Biedronczyk,,LAP,,,,
Men Elite - Cross-country Olympic,25,265765,Michal,Przekop,,LAP,,,,
Men Elite - Cross-country Olympic,26,261261,Grzegorz,Radwanski,,LAP,,,,
Men Elite - Cross-country Olympic,27,261271,Marcin,Golen,,LAP,,,,
Men Elite - Cross-country Olympic,28,261259,Jan,Ambrozkiewicz,,LAP,,,,
Men Elite - Cross-country Olympic,29,261268,Igor,Kujawa,,LAP,,,,
Men Elite - Cross-country Olympic,29,263437,Michal,Glanz,JBG2,DNF,,,,
Men Junior - Cross-country Olympic,1,261281,Brajan,Swider,,01:09:25,,,,
Men Junior - Cross-country Olympic,2,261286,Stefan,Mandes,,01:12:15,,,,
Men Junior - Cross-country Olympic,3,261290,Mikolaj,Szeliga,,01:12:21,,,,
Men Junior - Cross-country Olympic,4,261300,Kajetan,Gulaj,,01:12:27,,,,
Men Junior - Cross-country Olympic,5,261293,Konrad,Jezewski,,01:12:36,,,,
Men Junior - Cross-country Olympic,6,262798,Matthias,MÕTTUS,,01:14:18,,,,
Men Junior - Cross-country Olympic,7,261295,Tomasz,Zielinski,,01:14:32,,,,
Men Junior - Cross-country Olympic,8,261289,Filip,Chrzanowski,,01:16:18,,,,
Men Junior - Cross-country Olympic,9,261291,Konrad,Barcz,,01:16:51,,,,
Men Junior - Cross-country Olympic,10,261319,Tobiasz,Przychodzen,,01:17:03,,,,
Men Junior - Cross-country Olympic,11,263449,Adam,Pelczar,,01:17:05,,,,
Men Junior - Cross-country Olympic,12,261320,Jan,Michalczyk,,01:17:05,,,,
Men Junior - Cross-country Olympic,13,261292,Tymon,Sztencel,,01:17:06,,,,
Men Junior - Cross-country Olympic,14,263451,Marcel,Duplaga,,01:18:55,,,,
Men Junior - Cross-country Olympic,15,261321,Jakub,Lenik,,01:19:39,,,,
Men Junior - Cross-country Olympic,16,261310,Maksymilian,Marzejon,,01:19:48,,,,
Men Junior - Cross-country Olympic,17,261302,Szymon,Bakalarz,,01:20:32,,,,
Men Junior - Cross-country Olympic,18,261301,Mateusz,Kus,,LAP,,,,
Men Junior - Cross-country Olympic,19,261315,Adam,Wyszomierski,,LAP,,,,
Men Junior - Cross-country Olympic,20,261305,Igor,Sus,,LAP,,,,
Men Junior - Cross-country Olympic,21,261304,Jakub,Wisniewski,,LAP,,,,
Men Junior - Cross-country Olympic,22,261307,Adam,Ostaszewski,,LAP,,,,
Men Junior - Cross-country Olympic,23,261311,Filip,Kaleta,,LAP,,,,
Men Junior - Cross-country Olympic,24,261299,Oliwier,Skoszkiewicz,,LAP,,,,
Men Junior - Cross-country Olympic,25,263450,Aleksander,Popowicz,,LAP,,,,
Men Junior - Cross-country Olympic,26,261303,Hubert,Krygier,,LAP,,,,
Men Junior - Cross-country Olympic,27,261314,Maciej,Parzych,,LAP,,,,
Men Junior - Cross-country Olympic,28,261306,Pawel,Bielecki,,LAP,,,,
Men Junior - Cross-country Olympic,29,265766,Piotr,Gajda,,LAP,,,,
Men Junior - Cross-country Olympic,30,261294,Beniamin,Dabrowski,,LAP,,,,
Men Junior - Cross-country Olympic,31,261316,Nedas,Pranauskas,,LAP,,,,
Men Junior - Cross-country Olympic,32,261308,Kamil,Marek,,LAP,,,,
Women Elite - Cross-country Olympic,1,261326,Antonina,Bialek,,01:17:58,,,,
Women Elite - Cross-country Olympic,2,261327,Zuzanna,Krzystala,,01:17:59,,,,
Women Elite - Cross-country Olympic,3,261324,Kinga,Zur,,01:21:19,,,,
Women Elite - Cross-country Olympic,4,262758,Mari-Liis,MÕTTUS,,01:23:05,,,,
Women Elite - Cross-country Olympic,5,261330,Milena,Drelak,,01:24:08,,,,
Women Elite - Cross-country Olympic,6,261337,Agnieszka,Mojzesz,,01:26:04,,,,
Women Elite - Cross-country Olympic,7,263448,Joanna,Glowacka,,01:28:06,,,,
Women Elite - Cross-country Olympic,8,261331,Marta,Turobos,,01:29:26,,,,
Women Elite - Cross-country Olympic,9,264834,Patrycja,Jeziorska,,01:30:15,,,,
Women Elite - Cross-country Olympic,10,261332,Karolina,Mikolajewska,,01:31:19,,,,
Women Elite - Cross-country Olympic,11,261333,Adrianna,Broda,,01:31:23,,,,
Women Elite - Cross-country Olympic,12,261338,Gabriela,Janowicz,,LAP,,,,
Women Elite - Cross-country Olympic,13,261339,Malwina,Krzyczkowska,,LAP,,,,
Women Elite - Cross-country Olympic,14,261336,Wiktoria,Hejman,,LAP,,,,
Women Junior - Cross-country Olympic,1,261351,Laura,Choma,,01:07:38,,,,
Women Junior - Cross-country Olympic,2,261342,Tatiana,Gromada,,01:09:20,,,,
Women Junior - Cross-country Olympic,3,263454,Kamila,Klaus,,01:09:36,,,,
Women Junior - Cross-country Olympic,4,261346,Sara,Bodkowska,,01:13:20,,,,
Women Junior - Cross-country Olympic,5,261347,Inez,Durlak,,01:14:53,,,,
Women Junior - Cross-country Olympic,6,261354,Natalia,Bartosiewicz,,01:15:19,,,,
Women Junior - Cross-country Olympic,7,261350,Julia,Biskup,,LAP,,,,
Women Junior - Cross-country Olympic,8,261345,Anna,Banasiak,,DNF,,,,
Women Junior - Cross-country Olympic,8,263457,Blanka,Matuszewska,,LAP,,,,
