Race Name,Race Date,Category Name,Place,Total Racers,Points
Song Mountain Road Race,2009-05-16,Men 45+                              ,31,39,463.07776977574,
Owasco Challenge Road Race,2009-07-19,Masters 40+ (2-5)                     ,21,40,352.7899,
Hollenbecks Spring Classic Road Race,2012-05-6,Men Masters MR 35+ ,11,37,335.81158041654,
Corning Circuit Race,2012-06-23,Masters Men 40+ Cat 1-4,5,20,325.6045093576,
Hollenbecks Spring Classic Road Race,2013-05-5,Men Master  35+,14,32,389.16564525028,
Corning Circuit Race @ The Glen,2013-06-22,Men Cat1/2/3/4 Master 40+,14,24,402.00665,
Drops to Hops,2013-09-28,A Race,20,80,348.05922676222,
Corning Circuit Race @ The Glen,2014-06-21,Men Masters 40+ 1/2/3/4,9,25,358.55344444444,
Tour de Loop,2014-08-16,Men Master 45+ 1/2/3/4,4,13,365.11967777778,
Corning Circuit Race @ The Glen,2015-06-20,Men Senior 40+ Masters,12,38,395.4957275641,
Tour de Loop,2015-08-8,Men 1/2/3/4 45+ Masters,5,12,364.22588888889,
 Drops to Hops Road Race,2015-09-26,Elite Race,11,66,,
Finger Lakes Circuit Race,2016-06-18,Men 40+ Masters,6,26,337.27089166667,
Tour de Loop,2016-08-6,Men Masters 45+ 1-4,4,7,,
Drops to Hops Road Race,2016-09-24,A Race - 43 miles,20,85,301.52312301587,
GVCC Spring Classic - Bloomfield,2017-05-21,Men Masters 45+,7,14,405.3253570756,
SYRACUSE ROAD RACE,2017-06-25,MASTER 45+,13,20,451.86706666667,
2017 Seneca Hill Circuit Race,2017-07-8,Men 45-49 Masters,6,7,478.632,
2017 Tour de Loop,2017-08-19,Men 45-49 Masters,2,12,335.76819444444,
Lotoja Classic,2017-09-9,Men Master 35+ Cat 4/5 Flight 3,14,55,416.16382866667,
2018 Getting Happy in the Valley ,2018-06-16,Men Masters 45+ (Cat 1-4),7,11,420.82798506593,
2018 Seneca Hill Circuit Race,2018-07-7,Men MASTER 45+ CAT 1/2/3/4,2,15,369.95454719241,
Drops to Hops,2018-09-29,Men A,35,79,335.30529943394,
2019 Getting Happy in the Valley,2019-06-22,Master Men,6,14,382.21986124351,
2019 Tour de Loop,2019-08-17,Men Master 45-54 Cat 1/2/3/4,5,8,413.30633333333,
Drops to Hops Road Race,2019-09-28,Men's A Race,12,32,364.73919478199,
Bloomfield Classic - NYS Road Race Championship,2021-07-24,Men Masters 55-59   Age  (Cat 14),4,11,376,
T-Burg Crit,2021-08-14,Men  Masters 55-64,5,7,516.66666666667,
LoToJa Classic RR,2021-09-11,Men Master 35+ Cat 4/Novice Flight 1,1,55,358.99422526946,
Hollenbeck's Spring Classic Road Race,2022-05-1,2 Lap M 50-59,3,5,,
Cazenovia Hillbender 2022,2022-05-7,A Race,23,64,340.08347773271,
Hollenbeck's  Spring Classic,2023-05-7,2 LAPS 50-59 MEN,4,5,,
Binghamton Circuit Race,2023-06-11,Men Master  50+,1,3,,
Hamburg Road Race,2023-06-18,Men Men's Cat 4/Novice,14,34,430.65544929062,
T-Burg Crit,2023-08-12,Men Masters 55-64 14,3,7,515.9703353037,
Apple Valley Circuit,2023-08-27,Men's B Race (Masters 45+),5,11,432.33940398775,
